Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWENTY SIX & Tayson Kryss,Buscando Money,1,1,12,,,,
2,up,Gordo & Feid,Hombres y Mujeres,2,1,48,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,82,,,,
4,up,Sophie Ellis-Bextor,Murder On the Dancefloor,4,2,17,,,,
5,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,228,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,228,,,,
7,down,David Guetta,Titanium (feat. Sia),5,1,228,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,228,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),12,4,228,,,,
10,up,アヴィーチー,Wake Me Up,10,3,228,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,6,228,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),13,3,228,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,15,9,228,,,,
14,up,DJ CHINO MAXI ROA,MUNICIONES GUARACHA (feat. Dj Luciano Troncoso),16,12,4,,,,
15,down,Charli XCX,Von dutch,7,7,3,,,,
16,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,3,228,,,,
17,up,"Calvin Harris, Sam Smith",Promises,21,5,228,,,,
18,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,10,93,,,,
19,up,Calvin Harris,Feel So Close (Radio Edit),27,15,228,,,,
20,up,Calvin Harris,Blame (feat. John Newman),20,11,227,,,,
21,up,Alan Walker,Faded,28,9,228,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,10,228,,,,
23,up,Duki,Rockstar,33,9,90,,,,
24,down,Kenya Grace,Strangers,19,5,28,,,,
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,7,209,,,,
26,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),24,3,228,,,,
27,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,8,228,,,,
28,up,Calvin Harris,My Way,31,15,228,,,,
29,up,Marshmello & Bastille,Happier,32,5,223,74,2019-10-06,74,2019-10-06
30,down,Kygo,Firestone (feat. Conrad Sewell),29,12,217,,,,
31,down,RÜFÜS DU SOL,Innerbloom,30,21,60,,,,
32,down,Calvin Harris,Summer,25,7,227,,,,
33,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),35,15,29,,,,
34,up,Swedish House Mafia & The Weeknd,Moth To A Flame,39,1,114,,,,
35,up,Avicii,The Nights,37,5,225,,,,
36,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),38,16,111,,,,
37,down,Peggy Gou,(It Goes Like) Nanana (Edit),26,11,39,,,,
38,down,Tiësto & Tate McRae,10:35,34,6,72,,,,
39,up,The Chainsmokers,Paris,42,7,218,,,,
40,up,Kygo & Ava Max,Whatever,49,10,9,,,,
41,down,Tiësto & KAROL G,Don't Be Shy,36,1,136,,,,
42,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,26,201,,,,
43,up,Jungle,Back On 74,64,12,19,,,,
44,-,Anyma,Pictures of You,-,44,3,,,,
45,up,David Guetta,Without You (feat. Usher),60,20,225,,,,
46,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,23,221,,,,
47,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),44,25,64,,,,
48,down,Nils Hoffmann & Kasbo,Running In A Dream (feat. Vancouver Sleep Clinic),41,35,9,,,,
49,up,Surf Mesa & Stevie Appleton,First Time,79,49,11,,,,
50,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],83,23,194,,,,
51,up,Martin Garrix & Bebe Rexha,In the Name of Love,61,14,223,,,,
52,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,27,227,,,,
53,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),46,35,70,,,,
54,down,Regard,Ride It,48,2,228,57,2019-10-06,13,2019-11-10
55,down,La Joaqui & Omar Varela,Mañosa,43,1,70,,,,
56,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,78,9,50,,,,
57,up,Lost Frequencies & Calum Scott,Where Are You Now,70,6,122,,,,
58,up,Disturbed,The Sound of Silence (CYRIL Remix),59,9,2,,,,
59,down,Daft Punk,One More Time,51,2,199,,,,
60,up,Tiësto,Lose You (feat. ILIRA),87,47,28,,,,
61,-,HAK3N,Can't Sleep,-,53,10,,,,
62,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,12,209,,,,
63,-,Falden & Lewyn,Giving Up On You,-,40,20,,,,
64,down,David Guetta & Sia,Flames,40,16,228,,,,
65,up,Avicii,Waiting For Love,74,22,228,,,,
66,-,"Anyma, Argy & Magnus",Higher Power,-,66,2,,,,
67,-,D.Polo,Stay,-,62,6,,,,
68,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",69,4,228,,,,
69,down,"Calvin Harris, Rag’n’Bone Man",Giant,50,14,180,,,,
70,down,Lost Frequencies,Are You With Me (Radio Edit),66,53,98,,,,
71,up,Dua Lipa & Angele,Fever,95,1,172,47,2020-11-15,47,2020-11-15
72,down,David Guetta,2U (feat. Justin Bieber),56,10,228,,,,
73,up,Technotronic,Pump Up the Jam,84,61,44,,,,
74,-,Anyma & Chris Avantgarde,Eternity,-,74,2,,,,
75,-,Anyma & Rebūke,Syren,-,65,5,,,,
76,-,Ross Quinn,Do I Go,-,52,20,,,,
77,-,Daft Punk,Around the World,-,14,34,,,,
78,down,Gala,Freed from Desire,54,39,30,,,,
79,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,67,2,95,,,,
80,up,John Summit & Hayla,Shiver,94,44,5,,,,
81,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,96,37,5,,,,
82,-,Drake,Jimmy Cooks (feat. 21 Savage),-,7,81,,,,
83,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),89,37,130,,,,
84,down,D.Polo,Missing You,53,46,10,,,,
85,-,ZERB,Mwaki,-,43,7,,,,
86,down,"Zedd, Maren Morris & Grey",The Middle,77,9,206,,,,
87,-,Diplo & Miguel,Don’t Forget My Love,-,12,29,,,,
88,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,131,87,2019-10-20,28,2019-12-08
89,-,Dezko,Ascend,-,16,27,,,,
90,down,Abakus,A Whole New Way of Looking At the Day,88,22,33,,,,
91,down,Marshmello,Silence (feat. Khalid),75,33,166,,,,
92,-,Ferreck Dawn & Mo Selleck,Easy Baby,-,92,1,,,,
93,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,17,181,,,,
94,-,Robby East,Make It Easy (feat. Lizzy Land),-,49,3,,,,
95,down,Tiësto & Ava Max,The Motto,80,2,123,,,,
96,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,29,41,,,,
97,-,SAINt JHN,Roses (Imanbek Remix),-,1,207,97,2020-01-12,7,2020-05-10
98,down,Alesso & Zara Larsson,Words,86,15,74,,,,
99,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),76,52,125,,,,
100,-,Shingo Nakamura,Golden Leaves,-,57,3,,,,
