Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gordo & Feid,Hombres y Mujeres,1,1,17,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,197,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,197,,,,
4,down,David Guetta,Titanium (feat. Sia),3,1,197,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,51,,,,
6,up,Marshmello & Tiago PZK,Como Yo :(,6,1,8,,,,
7,up,アヴィーチー,Wake Me Up,8,3,197,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,197,,,,
9,up,La Joaqui & Omar Varela,Mañosa,10,1,39,,,,
10,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,3,197,,,,
11,up,Peggy Gou,(It Goes Like) Nanana (Edit),13,11,8,,,,
12,up,Calvin Harris,Summer,29,7,196,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),11,4,197,,,,
14,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),18,3,197,,,,
15,up,The Chainsmokers,Don't Let Me Down (feat. Daya),16,10,197,,,,
16,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),50,10,62,,,,
17,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,6,197,,,,
18,down,Tiësto & KAROL G,Don't Be Shy,17,1,105,,,,
19,up,Alan Walker,Faded,23,9,197,,,,
20,down,Calvin Harris & Sam Smith,Desire,9,9,3,,,,
21,down,Dezko,Ascend,19,16,9,,,,
22,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,22,9,19,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),30,3,197,,,,
24,down,Calvin Harris,Blame (feat. John Newman),20,11,196,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,25,9,197,,,,
26,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),57,16,80,,,,
27,down,Duki,Rockstar,24,9,59,,,,
28,up,David Guetta,Memories (feat. Kid Cudi),54,13,119,,,,
29,down,Kygo,Firestone (feat. Conrad Sewell),26,12,186,,,,
30,down,Tiësto & Tate McRae,10:35,15,6,41,,,,
31,down,Calvin Harris,Feel So Close (Radio Edit),27,15,197,,,,
32,up,The Chainsmokers,Paris,35,7,187,,,,
33,up,Swedish House Mafia & The Weeknd,Moth To A Flame,37,1,83,,,,
34,down,Clean Bandit,Rather Be (feat. Jess Glynne),28,7,178,,,,
35,up,Avicii,The Nights,36,5,194,,,,
36,down,Lost Frequencies & Calum Scott,Where Are You Now,31,6,91,,,,
37,up,RÜFÜS DU SOL,Innerbloom,41,21,29,,,,
38,down,Avicii,Waiting For Love,34,22,197,,,,
39,down,"Calvin Harris, Sam Smith",Promises,32,5,197,,,,
40,down,David Guetta & Sia,Flames,38,16,197,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,27,196,,,,
42,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,23,190,,,,
43,up,Regard,Ride It,47,2,197,57,2019-10-06,13,2019-11-10
44,down,Daveartt & Jay Ancor,Yo Quiero Una Nena (Jay Ancor Remix),39,39,5,,,,
45,up,Clean Bandit,Symphony (feat. Zara Larsson),65,25,173,,,,
46,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,26,170,,,,
47,down,Calvin Harris & Ellie Goulding,Miracle,33,5,23,,,,
48,down,Calvin Harris,My Way,46,15,197,,,,
49,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,40,2,64,,,,
50,down,David Guetta,2U (feat. Justin Bieber),21,10,197,,,,
51,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,8,197,,,,
52,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),48,26,68,,,,
53,down,Martin Garrix & Bebe Rexha,In the Name of Love,45,14,192,,,,
54,down,Marshmello,Silence (feat. Khalid),52,33,137,,,,
55,up,Daft Punk,One More Time,62,2,168,,,,
56,down,Tiësto & Ava Max,The Motto,53,2,93,,,,
57,down,ANOTR & Abel Balder,Relax My Eyes,49,49,3,,,,
58,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],58,12,185,,,,
59,up,The Chainsmokers,Roses (feat. ROZES),60,47,73,,,,
60,down,Drake,Jimmy Cooks (feat. 21 Savage),55,7,61,,,,
61,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,4,197,,,,
62,up,David Guetta,Without You (feat. Usher),64,20,194,,,,
63,up,Dua Lipa & Angele,Fever,68,1,144,47,2020-11-15,47,2020-11-15
64,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,25,37,,,,
65,up,Anyma & Rebūke,Syren,97,65,2,,,,
66,down,Drake,Massive,59,2,57,,,,
67,up,Felix Cartal,Too Late (Felix Cartal's Sunset Mix) [feat. KROY],67,58,2,,,,
68,up,アヴィーチー,Hey Brother,76,42,162,,,,
69,up,"Zedd, Maren Morris & Grey",The Middle,69,9,176,,,,
70,-,Jungle,Dominoes,-,70,1,,,,
71,-,Jungle,Candle Flame (feat. Erick the Architect),-,71,1,,,,
72,-,Jungle,Back On 74,-,12,1,,,,
73,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),78,29,32,,,,
74,up,Zedd & Alessia Cara,Stay,74,28,140,,,,
75,-,Jungle,I've Been In Love (feat. Channel Tres),-,75,1,,,,
76,-,Jungle,Us Against The World,-,76,1,,,,
77,up,Technotronic,Pump Up the Jam,80,61,25,,,,
78,-,Abakus,A Whole New Way of Looking At the Day,-,22,10,,,,
79,down,Lost Frequencies,Are You With Me (Radio Edit),61,53,69,,,,
80,up,Avicii,Without You (feat. Sandro Cavazza),81,47,64,,,,
81,down,Tiësto,Lose You (feat. ILIRA),63,47,14,,,,
82,-,Anyma & Sevdaliza,Samsara,-,71,1,,,,
83,down,Galantis,Runaway (U & I),77,74,52,,,,
84,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",87,17,155,,,,
85,-,Dopamine & Sigala,Feel It Deep Inside,-,85,1,,,,
86,-,Anyma & Poppy Baskcomb,Save Me,-,74,1,,,,
87,down,Avicii,For a Better Day,70,45,107,,,,
88,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],84,23,172,,,,
89,-,CamelPhat & Elderbrook,Cola,-,56,5,,,,
90,down,Marshmello & Halsey,Be Kind,86,3,110,50,2020-05-03,29,2020-05-17
91,-,John Summit & Hayla,Where You Are,-,33,18,,,,
92,down,Joel Corry,Head & Heart (feat. MNEK),73,1,133,99,2020-07-26,16,2020-09-20
93,down,Marshmello & Bastille,Happier,66,5,197,74,2019-10-06,74,2019-10-06
94,-,Tove Lo,Borderline,-,35,8,,,,
95,down,Avicii,The Days,79,67,27,,,,
96,-,アヴィーチー,Addicted To You,-,68,55,,,,
97,-,Ross Quinn,Do I Go,-,52,8,,,,
98,down,Avicii,Levels,83,73,2,,,,
99,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],90,39,83,,,,
100,-,Jax Jones,Where Did You Go? (feat. MNEK),-,19,26,,,,
