Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,214,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,68,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,214,,,,
4,up,David Guetta,Titanium (feat. Sia),4,1,214,,,,
5,up,Gordo & Feid,Hombres y Mujeres,5,1,34,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,214,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),8,4,214,,,,
8,down,アヴィーチー,Wake Me Up,7,3,214,,,,
9,up,Duki,Rockstar,19,9,76,,,,
10,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,3,214,,,,
11,down,Kenya Grace,Strangers,9,5,14,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,6,214,,,,
13,down,Calvin Harris,Blame (feat. John Newman),12,11,213,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,18,9,214,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),25,3,214,,,,
16,down,The Chainsmokers,Don't Let Me Down (feat. Daya),14,10,214,,,,
17,down,Calvin Harris,Summer,15,7,213,,,,
18,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,10,79,,,,
19,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),23,3,214,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,7,195,,,,
21,up,La Joaqui & Omar Varela,Mañosa,27,1,56,,,,
22,up,Abakus,A Whole New Way of Looking At the Day,40,22,21,,,,
23,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),29,16,97,,,,
24,down,Alan Walker,Faded,16,9,214,,,,
25,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),26,15,15,,,,
26,down,"Calvin Harris, Sam Smith",Promises,17,5,214,,,,
27,up,Calvin Harris,Feel So Close (Radio Edit),30,15,214,,,,
28,down,Swedish House Mafia & The Weeknd,Moth To A Flame,20,1,100,,,,
29,up,Tiësto & KAROL G,Don't Be Shy,31,1,122,,,,
30,up,Tiësto & Tate McRae,10:35,32,6,58,,,,
31,down,David Guetta & Sia,Flames,28,16,214,,,,
32,down,Kygo,Firestone (feat. Conrad Sewell),21,12,203,,,,
33,up,Peggy Gou,(It Goes Like) Nanana (Edit),34,11,25,,,,
34,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),42,26,85,,,,
35,up,Massane,Trust,83,35,6,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,27,213,,,,
37,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,48,9,36,,,,
38,down,Marshmello & Young Miko,Tempo,24,5,17,,,,
39,up,David Guetta,Without You (feat. Usher),43,20,211,,,,
40,down,Calvin Harris,My Way,38,15,214,,,,
41,down,The Chainsmokers,Paris,36,7,204,,,,
42,down,RÜFÜS DU SOL,Innerbloom,37,21,46,,,,
43,down,Marshmello & Bastille,Happier,35,5,209,74,2019-10-06,74,2019-10-06
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,8,214,,,,
45,up,Avicii,The Nights,46,5,211,,,,
46,-,"Modera, Hessian & Tailor",Never Enough,-,46,1,,,,
47,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],41,26,187,,,,
48,up,Martin Garrix & Bebe Rexha,In the Name of Love,51,14,209,,,,
49,up,TOMB & LAR,Trails,95,49,4,,,,
50,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),47,25,50,,,,
51,down,Avicii,Waiting For Love,39,22,214,,,,
52,-,Nils Hoffmann & Kasbo,Running In A Dream (feat. Vancouver Sleep Clinic),-,35,1,,,,
53,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,55,2,81,,,,
54,down,Lost Frequencies & Calum Scott,Where Are You Now,45,6,108,,,,
55,up,Tiësto & Ava Max,The Motto,72,2,110,,,,
56,-,BONNIE X CLYDE,Indigo,-,53,4,,,,
57,down,Regard,Ride It,54,2,214,57,2019-10-06,13,2019-11-10
58,up,Daft Punk,One More Time,61,2,185,,,,
59,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,4,214,,,,
60,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,23,207,,,,
61,-,EMBRZ,IOU (feat. Lizzy Land),-,48,1,,,,
62,down,Avicii,Without You (feat. Sandro Cavazza),49,47,77,,,,
63,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",75,17,170,,,,
64,up,David Guetta,2U (feat. Justin Bieber),70,10,214,,,,
65,-,Modera & Blonde Maze,Back Into Your Arms,-,53,3,,,,
66,-,EMBRZ,The Home We Built,-,58,1,,,,
67,up,Cornelius SA,Soaring,88,62,2,,,,
68,down,Dua Lipa & Angele,Fever,64,1,159,47,2020-11-15,47,2020-11-15
69,-,Forester,Pieces (feat. Leo Stannard),-,55,1,,,,
70,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],58,39,95,,,,
71,down,"Zedd, Maren Morris & Grey",The Middle,57,9,193,,,,
72,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],87,12,200,,,,
73,up,SAINt JHN,Roses (Imanbek Remix),90,1,196,97,2020-01-12,7,2020-05-10
74,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],66,23,182,,,,
75,up,Lost Frequencies,Are You With Me (Radio Edit),81,53,84,,,,
76,down,Drake,Jimmy Cooks (feat. 21 Savage),65,7,78,,,,
77,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,73,23,41,,,,
78,up,Robin Schulz,Sugar (feat. Francesco Yates),78,44,157,,,,
79,-,Anyma & Rebūke,Syren,-,65,4,,,,
80,up,David Guetta,Love Don't Let Me Go (Original Edit),97,51,3,,,,
81,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],99,65,28,,,,
82,down,The Chainsmokers,Roses (feat. ROZES),63,47,90,,,,
83,up,David Guetta,Dangerous (feat. Sam Martin),84,34,25,,,,
84,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,37,123,,,,
85,down,Marshmello,Silence (feat. Khalid),74,33,154,,,,
86,-,Boris Brejcha,Purple Noise,-,86,1,,,,
87,down,Calvin Harris & Ellie Goulding,Miracle,52,5,40,,,,
88,up,Bennett,Vois sur ton chemin (Techno Mix),89,50,7,,,,
89,-,Technotronic,Pump Up the Jam,-,61,33,,,,
90,down,Joel Corry,Head & Heart (feat. MNEK),79,1,148,99,2020-07-26,16,2020-09-20
91,up,Teddy Beats,All That I Had,100,35,9,,,,
92,-,Claptone,No Eyes (feat. JAW),-,17,103,,,,
93,down,Aitana & Danna Paola,AQYNE,71,18,12,,,,
94,-,ORACLE & Holochrome,Strangers,-,94,1,,,,
95,-,Lipless & Lauren L'aimant,Memory,-,89,1,,,,
96,down,Avicii,The Days,76,67,36,,,,
97,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,40,66,,,,
98,down,Avicii,For a Better Day,56,45,123,,,,
99,-,Fer Palacio,Mix Techengue 1 (Remix),-,73,1,,,,
100,-,"LAR, Fagin & Marg Pappas",Shadow Of A Doubt,-,52,1,,,,
