Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Tiago PZK,Como Yo :(,21,1,2,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,45,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,191,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,191,,,,
5,down,"Calvin Harris, Dua Lipa",One Kiss,4,1,191,,,,
6,up,Gordo & Feid,Hombres y Mujeres,9,1,11,,,,
7,up,アヴィーチー,Wake Me Up,7,3,191,,,,
8,down,La Joaqui & Omar Varela,Mañosa,5,1,33,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,191,,,,
10,down,Tiësto & KAROL G,Don't Be Shy,8,1,99,,,,
11,up,Duki,Rockstar,14,9,53,,,,
12,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,3,191,,,,
13,up,Alan Walker,Faded,15,9,191,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),11,4,191,,,,
15,up,David Guetta,2U (feat. Justin Bieber),16,10,191,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),19,3,191,,,,
17,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,20,9,13,,,,
18,down,The Chainsmokers,Don't Let Me Down (feat. Daya),10,10,191,,,,
19,down,Tiësto & Tate McRae,10:35,18,6,35,,,,
20,up,Calvin Harris,Blame (feat. John Newman),23,11,190,,,,
21,down,Calvin Harris & Ellie Goulding,Miracle,13,5,17,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,6,191,,,,
23,up,Lost Frequencies & Calum Scott,Where Are You Now,24,6,85,,,,
24,up,Dezko,Ascend,40,16,3,,,,
25,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),22,3,191,,,,
26,down,"Calvin Harris, Sam Smith",Promises,25,5,191,,,,
27,down,Kygo,Firestone (feat. Conrad Sewell),26,12,180,,,,
28,up,The Chainsmokers,Paris,28,7,181,,,,
29,up,Avicii,Waiting For Love,32,22,191,,,,
30,up,Tiësto & Ava Max,The Motto,49,2,87,,,,
31,down,Clean Bandit,Rather Be (feat. Jess Glynne),29,7,172,,,,
32,up,Swedish House Mafia & The Weeknd,Moth To A Flame,58,1,77,,,,
33,down,Avicii,The Nights,27,5,188,,,,
34,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),50,10,56,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,34,9,191,,,,
36,down,Drake,Jimmy Cooks (feat. 21 Savage),35,7,55,,,,
37,up,David Guetta & Sia,Flames,44,16,191,,,,
38,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,23,184,,,,
39,down,RÜFÜS DU SOL,Innerbloom,30,21,23,,,,
40,up,Falden & Lewyn,Giving Up On You,94,40,8,,,,
41,up,Regard,Ride It,43,2,191,57,2019-10-06,13,2019-11-10
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,27,190,,,,
43,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,31,2,58,,,,
44,down,Peggy Gou,(It Goes Like) Nanana (Edit),42,11,2,,,,
45,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),36,35,61,,,,
46,down,Calvin Harris,My Way,45,15,191,,,,
47,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,8,191,,,,
48,up,Marshmello,Silence (feat. Khalid),48,33,131,,,,
49,up,Marshmello & Bastille,Happier,60,5,191,74,2019-10-06,74,2019-10-06
50,up,Calvin Harris,Summer,55,7,190,,,,
51,up,Clean Bandit,Symphony (feat. Zara Larsson),64,25,167,,,,
52,down,Martin Garrix & Bebe Rexha,In the Name of Love,39,14,186,,,,
53,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),37,26,62,,,,
54,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],41,12,179,,,,
55,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,26,164,,,,
56,up,David Guetta,Memories (feat. Kid Cudi),62,13,113,,,,
57,up,Dua Lipa & Angele,Fever,57,1,138,47,2020-11-15,47,2020-11-15
58,up,wilo wilde,I'll Be There,89,58,8,,,,
59,up,EMBRZ,Let Me In,77,44,23,,,,
60,down,Calvin Harris,Feel So Close (Radio Edit),53,15,191,,,,
61,up,Avicii,For a Better Day,80,45,101,,,,
62,-,EMBRZ,Higher Than Nirvana (feat. LeyeT),-,62,1,,,,
63,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",73,4,191,,,,
64,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,23,38,,,,
65,-,Eloi El,Wherever You Go,-,48,7,,,,
66,up,David Guetta,Without You (feat. Usher),78,20,188,,,,
67,down,"Calvin Harris, Rag’n’Bone Man",Giant,61,14,169,,,,
68,down,"Zedd, Maren Morris & Grey",The Middle,52,9,170,,,,
69,up,アヴィーチー,Hey Brother,70,42,157,,,,
70,up,Tiësto,Lose You (feat. ILIRA),71,47,8,,,,
71,down,Alesso & Zara Larsson,Words,66,15,62,,,,
72,down,Lost Frequencies,Are You With Me (Radio Edit),65,53,63,,,,
73,up,SAINt JHN,Roses (Imanbek Remix),91,1,178,97,2020-01-12,7,2020-05-10
74,up,The Chainsmokers,Roses (feat. ROZES),96,47,67,,,,
75,-,Marsh,All Night Long,-,75,1,,,,
76,-,Lonely in the Rain,Far Away,-,64,14,,,,
77,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),68,16,74,,,,
78,down,Zedd & Alessia Cara,Stay,67,28,134,,,,
79,-,Teddy Beats,All That I Had,-,35,1,,,,
80,down,Daft Punk,One More Time,59,2,162,,,,
81,up,Mora,BLACKOUT,87,26,24,,,,
82,up,David Guetta & Sia,Let's Love,90,9,120,84,2020-11-22,81,2020-11-29
83,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,29,27,,,,
84,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,72,18,,,,
85,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,70,37,,,,
86,down,Drake,Massive,84,2,51,,,,
87,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,39,78,,,,
88,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),72,9,102,,,,
89,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,17,149,,,,
90,down,John Summit & Hayla,Where You Are,74,33,14,,,,
91,down,Abakus,A Whole New Way of Looking At the Day,75,22,7,,,,
92,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),79,37,102,,,,
93,-,Robin Schulz,Sugar (feat. Francesco Yates),-,44,144,,,,
94,-,Noah Edwards,Set Fire To The Rain,-,74,7,,,,
95,-,Acraze,Do It To It (feat. Cherish),-,2,73,,,,
96,down,Avicii,Without You (feat. Sandro Cavazza),81,47,59,,,,
97,-,Tiësto,Lay Low,-,59,5,,,,
98,-,Joel Corry,Head & Heart (feat. MNEK),-,1,129,99,2020-07-26,16,2020-09-20
99,down,Syn Cole,Like This,76,44,11,,,,
100,-,Lena Leon,Spiral (jackLNDN Remix),-,97,2,,,,
