Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,33,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,179,,,,
3,down,La Joaqui & Omar Varela,Mañosa,2,1,21,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,179,,,,
5,down,David Guetta,Titanium (feat. Sia),4,1,179,,,,
6,up,Tiësto & KAROL G,Don't Be Shy,6,1,87,,,,
7,up,Calvin Harris & Ellie Goulding,Miracle,7,5,5,,,,
8,up,Tiësto & Tate McRae,10:35,8,6,23,,,,
9,up,アヴィーチー,Wake Me Up,10,3,179,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,179,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,10,14,,,,
12,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,3,179,,,,
13,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),15,3,179,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),14,4,179,,,,
15,down,Daft Punk,Instant Crush (feat. Julian Casablancas),12,12,14,,,,
16,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,10,179,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,6,179,,,,
18,down,David Guetta,2U (feat. Justin Bieber),16,10,179,,,,
19,down,Duki,Rockstar,18,9,41,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,26,6,73,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),22,3,179,,,,
22,down,Calvin Harris,Blame (feat. John Newman),20,11,178,,,,
23,up,Alesso & Zara Larsson,Words,29,15,50,,,,
24,up,Alan Walker,Faded,25,9,179,,,,
25,down,Avicii,The Nights,21,5,176,,,,
26,down,Kygo,Firestone (feat. Conrad Sewell),23,12,168,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),27,7,160,,,,
28,up,Calvin Harris,My Way,30,15,179,,,,
29,down,"Calvin Harris, Sam Smith",Promises,28,5,179,,,,
30,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,24,2,46,,,,
31,up,Drake,Jimmy Cooks (feat. 21 Savage),31,7,43,,,,
32,up,Regard,Ride It,36,2,179,57,2019-10-06,13,2019-11-10
33,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,8,179,,,,
34,up,The Chainsmokers,Paris,43,7,169,,,,
35,up,David Guetta & Sia,Flames,35,16,179,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,37,9,179,,,,
37,up,David Guetta,Memories (feat. Kid Cudi),41,13,101,,,,
38,down,Avicii,Waiting For Love,33,22,179,,,,
39,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),32,10,44,,,,
40,up,Clean Bandit,Symphony (feat. Zara Larsson),44,25,155,,,,
41,up,Swedish House Mafia & The Weeknd,Moth To A Flame,62,1,65,,,,
42,up,EMBRZ,Don't Look Back,84,42,11,,,,
43,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,26,152,,,,
44,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,27,178,,,,
45,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),38,38,13,,,,
46,up,David Guetta,Without You (feat. Usher),48,20,176,,,,
47,down,Calvin Harris,Summer,39,7,178,,,,
48,up,Martin Garrix & Bebe Rexha,In the Name of Love,49,14,174,,,,
49,down,Drake,Massive,46,2,40,,,,
50,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],58,12,167,,,,
51,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),56,35,49,,,,
52,down,Calvin Harris,Feel So Close (Radio Edit),47,15,179,,,,
53,down,Marshmello,Silence (feat. Khalid),50,33,119,,,,
54,up,RÜFÜS DU SOL,Innerbloom,63,21,11,,,,
55,down,Marshmello & Bastille,Happier,52,5,179,74,2019-10-06,74,2019-10-06
56,down,"Zedd, Maren Morris & Grey",The Middle,55,9,158,,,,
57,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,23,172,,,,
58,down,Tiësto & Ava Max,The Motto,42,2,75,,,,
59,up,Ross Quinn,Do I Go,85,52,4,,,,
60,down,Mora,BLACKOUT,45,26,13,,,,
61,down,David Guetta,Stay (Don't Go Away) [feat. Raye],59,50,30,,,,
62,down,Dua Lipa & Angele,Fever,57,1,126,47,2020-11-15,47,2020-11-15
63,up,Lost Frequencies,Are You With Me (Radio Edit),83,53,51,,,,
64,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",96,4,179,,,,
65,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),68,16,62,,,,
66,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,65,40,46,,,,
67,down,Zedd & Alessia Cara,Stay,66,28,122,,,,
68,up,アヴィーチー,Hey Brother,71,42,146,,,,
69,down,Daft Punk,One More Time,61,2,150,,,,
70,up,Sigala & Paloma Faith,Lullaby,80,69,2,,,,
71,up,Avicii,For a Better Day,78,45,89,,,,
72,-,Andrew Nagy & Joel Winterflood,The Mountain,-,58,3,,,,
73,-,Flexible Fire,Marea Turquesa,-,57,6,,,,
74,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,9,1,,,,
75,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),54,26,50,,,,
76,-,Syn Cole,Like This,-,44,8,,,,
77,down,The Chainsmokers,Roses (feat. ROZES),72,47,55,,,,
78,up,EMBRZ,Let Me In,86,44,14,,,,
79,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,75,23,32,,,,
80,down,"Calvin Harris, Rag’n’Bone Man",Giant,73,14,157,,,,
81,-,Model Man & Lyrah,Staring in the Dark,-,81,1,,,,
82,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),81,72,8,,,,
83,-,Claptone,Heartbeat (feat. Nathan Nicholson),-,33,66,,,,
84,up,Master KG,Jerusalem (feat. Nomcebo Zikode),87,16,128,,,,
85,down,Daft Punk,Giorgio by Moroder,69,69,4,,,,
86,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),79,29,18,,,,
87,down,James Hype & Miggy Dela Rosa,Ferrari,64,28,36,,,,
88,up,D.Polo,Oasis,92,77,2,,,,
89,-,ayokay,If That's What You Need,-,85,2,,,,
90,-,Lane 8,Red Lights (feat. Emmit Fenn) [EMBRZ Remix],-,47,12,,,,
91,-,EMBRZ,Something To Say,-,91,1,,,,
92,-,DJ San & Sebastian Moore,In Your Eyes,-,92,1,,,,
93,down,bitlights order,Still,70,32,62,,,,
94,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],99,70,32,,,,
95,-,Tiësto,Lose You (feat. ILIRA),-,47,3,,,,
96,-,SAINt JHN,Roses (Imanbek Remix),-,1,167,97,2020-01-12,7,2020-05-10
97,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,9,90,,,,
98,-,Avicii,Without You (feat. Sandro Cavazza),-,47,51,,,,
99,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,52,118,,,,
100,-,John Summit & Hayla,Where You Are,-,33,4,,,,
