Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,36,48,2019-12-29,48,2019-12-29
2,up,Pitbull,Timber (feat. Ke$ha),2,1,111,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,111,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,111,,,,
5,up,Ricky Martin,Livin' la Vida Loca,5,3,111,,,,
6,up,Kali Uchis,telepatía,10,1,45,27,2021-02-28,6,2021-03-28
7,down,Shakira,"Whenever, Wherever",6,1,111,33,2020-02-09,33,2020-02-09
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,111,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,8,6,111,,,,
10,down,Enrique Iglesias,Hero,9,4,111,,,,
11,up,Farruko,Pepas,11,3,24,,,,
12,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),17,1,111,,,,
13,down,Pitbull,International Love (feat. Chris Brown),12,3,111,,,,
14,up,ダナ・パオラ,Last Christmas,48,3,4,,,,
15,down,Enrique Iglesias,I Like It (feat. Pitbull),13,3,111,,,,
16,down,Bad Bunny & Jhay Cortez,Dakiti,15,2,60,3,2020-11-08,1,2020-11-15
17,down,J Balvin & Skrillex,In Da Getto,14,5,25,,,,
18,down,ROSALÍA,LA FAMA (feat. The Weeknd),16,5,6,,,,
19,up,Bad Bunny,MIA (feat. Drake),20,7,111,,,,
20,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,29,8,3,81,2019-12-29,81,2019-12-29
21,down,Daddy Yankee,Gasolina,18,5,9,,,,
22,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),22,1,74,14,2020-08-02,10,2020-08-23
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,1,111,60,2019-10-20,7,2019-11-17
24,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,21,3,15,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),26,9,111,,,,
26,down,Daddy Yankee,Gasolina,23,2,110,,,,
27,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,25,8,69,94,2021-01-31,47,2021-03-07
28,down,Pitbull,Don't Stop the Party (feat. TJR),24,11,111,,,,
29,down,Enrique Iglesias,Escape,27,10,111,,,,
30,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,3,111,21,2019-10-06,19,2019-10-13
31,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,30,13,111,,,,
32,down,J Balvin & Willy William,Mi Gente,31,8,111,,,,
33,down,Rauw Alejandro,Todo De Ti,32,5,31,,,,
34,up,Maluma & The Weeknd,Hawái (Remix),36,1,58,29,2020-11-15,29,2020-11-15
35,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,24,99,,,,
36,up,Pitbull,Wild Wild Love (feat. G.R.L.),38,26,111,,,,
37,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],40,23,111,,,,
38,down,Ricky Martin,She Bangs (English Version),35,21,111,,,,
39,down,KAROL G & Nicki Minaj,Tusa,37,2,111,29,2019-11-17,5,2020-02-02
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,29,111,,,,
41,up,Shakira,Underneath Your Clothes,43,22,111,,,,
42,down,Monsieur Periné,Nuestra canción,34,3,9,,,,
43,up,Bad Bunny,Yonaguni,52,7,29,,,,
44,up,ROSALÍA & Travis Scott,TKN,44,1,82,96,2020-05-31,21,2020-06-07
45,up,Jennifer Lopez,All I Have,46,38,111,,,,
46,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,41,1,48,17,2021-01-31,17,2021-01-31
47,up,Los del Río,Macarena (Bayside Boys Remix),50,27,111,,,,
48,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),51,9,111,3,2019-10-06,3,2019-10-06
49,down,Eternal Raijin,La Espada,47,32,7,,,,
50,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),42,20,18,,,,
51,up,Jay Wheeler,Me Voy a Regalar,65,10,4,,,,
52,up,Luis Fonsi & Demi Lovato,Échame la Culpa,53,25,111,,,,
53,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,56,6,89,74,2020-04-19,18,2020-08-09
54,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),54,47,111,,,,
55,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,45,15,11,,,,
56,down,Aventura & Bad Bunny,Volví,49,10,20,,,,
57,down,Maluma,Hawái,55,9,73,63,2020-08-09,2,2020-09-20
58,up,Eslabon Armado,Navidad Sin Ti,69,14,5,,,,
59,up,Shakira,Chantaje (feat. Maluma),61,18,111,,,,
60,up,Ir-Sais,Dream Girl,66,1,90,,,,
61,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),57,28,37,,,,
62,down,Nicky Jam & J Balvin,X,58,26,111,,,,
63,up,J Balvin & Khalid,Otra Noche Sin Ti,78,12,37,,,,
64,down,Marc Anthony,Vivir Mi Vida,60,53,98,,,,
65,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",68,31,111,,,,
66,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],70,32,111,,,,
67,down,Maluma,Sobrio,64,34,24,,,,
68,down,Pedro Capó & Farruko,Calma (Remix),67,20,111,37,2019-10-20,37,2019-10-20
69,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],63,52,99,,,,
70,up,Daddy Yankee,Limbo,71,46,103,,,,
71,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),76,13,104,,,,
72,up,Daddy Yankee,Dura,77,37,107,,,,
73,-,Feid & KAROL G,FRIKI,-,69,1,,,,
74,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],100,46,107,,,,
75,down,J Balvin & Maria Becerra,Qué Más Pues?,73,24,30,,,,
76,up,J Balvin,Una Nota,98,10,15,,,,
77,down,Enrique Iglesias,Don't Turn Off the Lights,62,53,80,,,,
78,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),88,14,111,,,,
79,up,Rauw Alejandro & Chencho Corleone,Desesperados,86,55,2,,,,
80,down,Ivan Cornejo,Está Dañada,59,17,11,,,,
81,down,Becky G. & Natti Natasha,Sin Pijama,80,31,98,,,,
82,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,81,8,47,21,2021-02-07,21,2021-02-07
83,-,Maitchh,Element X (Mix),-,83,3,,,,
84,up,Kaoma,Lambada,96,61,8,,,,
85,down,zzoilo & Aitana,Mon Amour (Remix),72,67,2,,,,
86,down,Relaxing Noises,Dreamy Noise,84,84,2,,,,
87,down,Hypnotic Frequencies,Noise To Sleep,75,75,3,,,,
88,down,Mario Vazquez,Gallery,79,70,58,,,,
89,-,Enrique Iglesias,Be With You,-,65,12,,,,
90,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",82,20,74,,,,
91,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,15,99,27,2019-10-06,27,2019-10-06
92,-,Gloria Estefan,Turn the Beat Around,-,86,3,,,,
93,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,93,14,55,6,2020-12-06,6,2020-12-06
94,down,Bomba Estéreo,Soy Yo,91,52,70,,,,
95,down,Aero Tåg,Altitude,74,37,7,,,,
96,-,J Balvin & Bad Bunny,LA CANCIÓN,-,29,88,72,2019-10-06,48,2019-11-03
97,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,37,77,,,,
98,down,Gloria Estefan & Miami Sound Machine,Conga,83,38,47,,,,
99,-,Danny Ocean,Me Rehúso,-,70,5,,,,
100,-,Vicente Fernández,Acá Entre Nos,-,100,1,,,,
