Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,69,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,69,,,,
3,up,Kali Uchis,telepatía,29,1,3,27,2021-02-28,6,2021-03-28
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,69,,,,
5,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,5,1,6,17,2021-01-31,17,2021-01-31
6,down,Enrique Iglesias,Hero,4,4,69,,,,
7,down,Shakira,"Whenever, Wherever",6,1,69,33,2020-02-09,33,2020-02-09
8,down,Bad Bunny & Jhay Cortez,Dakiti,7,2,18,3,2020-11-08,1,2020-11-15
9,up,Daddy Yankee,Gasolina,9,2,69,,,,
10,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),12,1,69,,,,
11,down,Maluma & The Weeknd,Hawái (Remix),8,1,16,29,2020-11-15,29,2020-11-15
12,down,Luis Fonsi & Daddy Yankee,Despacito,10,6,69,,,,
13,down,Ricky Martin,Livin' la Vida Loca,11,3,69,,,,
14,up,KAROL G & Nicki Minaj,Tusa,16,2,69,29,2019-11-17,5,2020-02-02
15,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),14,1,32,14,2020-08-02,10,2020-08-23
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,3,69,,,,
17,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,8,27,94,2021-01-31,47,2021-03-07
18,down,Bad Bunny,MIA (feat. Drake),17,7,69,,,,
19,down,Pitbull,International Love (feat. Chris Brown),18,3,69,,,,
20,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,19,8,5,21,2021-02-07,21,2021-02-07
21,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,24,14,14,6,2020-12-06,6,2020-12-06
22,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,1,69,60,2019-10-20,7,2019-11-17
23,down,Daddy Yankee,Con Calma (feat. Snow),21,9,69,,,,
24,up,J Balvin & Willy William,Mi Gente,27,9,69,,,,
25,down,ROSALÍA & Travis Scott,TKN,23,1,40,96,2020-05-31,21,2020-06-07
26,down,Enrique Iglesias,I Like It (feat. Pitbull),22,3,69,,,,
27,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,26,13,69,,,,
28,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,3,69,21,2019-10-06,19,2019-10-13
29,down,Eduardo Luzquiños,Candy Shop X Element (Remix),25,25,7,,,,
30,up,Maluma,Hawái,33,9,31,63,2020-08-09,2,2020-09-20
31,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,6,47,74,2020-04-19,18,2020-08-09
32,up,Loco Escrito,Ámame,43,25,43,,,,
33,up,Myke Towers & Juhn,Bandido,36,33,9,40,2021-01-03,6,2021-02-28
34,down,Enrique Iglesias,Escape,30,10,69,,,,
35,up,Ir-Sais,Dream Girl,39,1,48,,,,
36,down,"Lipps, Inc.",Funky Town,35,30,69,,,,
37,up,J Balvin & Willy William,Mi Gente (Alesso Remix),42,7,31,,,,
38,up,Pitbull,Don't Stop the Party (feat. TJR),38,11,69,,,,
39,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,9,69,3,2019-10-06,3,2019-10-06
40,up,KAROL G,BICHOTA,41,28,19,95,2020-11-01,4,2021-01-03
41,down,Ricky Martin,She Bangs (English Version),32,21,69,,,,
42,up,Shakira,Underneath Your Clothes,44,22,69,,,,
43,up,Luis Fonsi & Demi Lovato,Échame la Culpa,45,25,69,,,,
44,down,"KAROL G, Anuel AA & J Balvin",Location,37,37,3,50,2021-02-21,50,2021-02-21
45,up,Pitbull,Wild Wild Love (feat. G.R.L.),49,26,69,,,,
46,down,Selena Gomez,De Una Vez,40,9,7,40,2021-01-24,40,2021-01-24
47,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,29,69,,,,
48,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],46,23,69,,,,
49,down,Shakira,Chantaje (feat. Maluma),47,18,69,,,,
50,up,Anitta,Me Gusta (with Cardi B & Myke Towers),53,11,24,31,2020-09-27,31,2020-09-27
51,up,Jennifer Lopez,All I Have,51,38,69,,,,
52,up,Boza,Hecha Pa' Mi,55,43,11,88,2020-12-27,46,2021-02-07
53,up,Nicky Jam & J Balvin,X,54,26,69,,,,
54,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",65,31,69,,,,
55,up,Kali Uchis,fue mejor,85,47,10,,,,
56,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],52,32,69,,,,
57,down,Los del Río,Macarena (Bayside Boys Remix),50,27,69,,,,
58,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),78,13,62,,,,
59,up,Pedro Capó & Farruko,Calma (Remix),59,20,69,37,2019-10-20,37,2019-10-20
60,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),56,14,69,,,,
61,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),63,47,69,,,,
62,up,Paris Boy,Problemas,67,50,8,,,,
63,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",60,15,69,27,2019-10-06,27,2019-10-06
64,down,Bad Bunny,TE MUDASTE,62,19,14,20,2020-12-06,20,2020-12-06
65,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,70,38,20,91,2020-11-01,64,2020-11-22
66,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),57,24,57,,,,
67,-,6ix9ine,BEBE (feat. Anuel AA),-,26,61,,,,
68,up,"Ozuna, Doja Cat & Sia",Del Mar,71,21,26,,,,
69,down,Maluma,Agua de Jamaica,66,40,5,,,,
70,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],94,63,2,,,,
71,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,68,68,2,,,,
72,up,Enrique Iglesias,Don't Turn Off the Lights,83,53,38,,,,
73,up,Ozuna,La Modelo (feat. Cardi B),77,41,66,,,,
74,down,Bad Bunny,Yo Perreo Sola,58,16,51,44,2020-03-08,31,2020-04-19
75,down,Rauw Alejandro & Anuel AA,Reloj,61,53,18,100,2020-11-22,32,2021-01-17
76,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,23,41,,,,
77,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],93,24,26,23,2020-09-13,18,2020-10-18
78,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],98,46,67,,,,
79,down,Anuel AA & Ozuna,Antes,69,39,6,58,2021-01-31,58,2021-01-31
80,-,Nico Gomez And His Afro Percussion Inc.,Samba de una Sota,-,26,1,,,,
81,-,Daddy Yankee,PROBLEMA,-,44,1,,,,
82,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),96,37,58,,,,
83,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",64,28,34,89,2020-07-19,12,2020-08-16
84,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",75,49,39,,,,
85,up,Becky G. & Natti Natasha,Sin Pijama,99,31,67,,,,
86,-,Maluma,Corazón (feat. Nego do Borel),-,71,42,,,,
87,-,Maluma,Felices los 4,-,63,53,,,,
88,-,Luis Fonsi & Rauw Alejandro,Vacío,-,88,1,,,,
89,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,27,31,66,2020-07-26,14,2020-08-09
90,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],80,52,59,,,,
91,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,91,44,21,93,2020-09-20,66,2020-09-27
92,down,Jennifer Lopez & Maluma,Pa' Ti,73,35,19,,,,
93,-,J Balvin & Bad Bunny,LA CANCIÓN,-,29,53,72,2019-10-06,48,2019-11-03
94,-,Daddy Yankee,Que Tire pa Lante,-,27,21,97,2019-10-20,11,2019-11-03
95,down,Ozuna & Camilo,Despeinada,79,31,26,97,2020-09-20,40,2020-10-04
96,down,Mario Vazquez,Gallery,88,70,29,,,,
97,down,Daddy Yankee,Limbo,90,46,65,,,,
98,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",72,20,45,,,,
99,down,Daddy Yankee,Dura,74,37,68,,,,
100,-,ROSALÍA,Malamente,-,33,52,,,,
