Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,167,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,167,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,3,167,,,,
4,up,Pitbull,International Love (feat. Chris Brown),4,3,167,,,,
5,up,Shakira,"Whenever, Wherever",5,1,167,33,2020-02-09,33,2020-02-09
6,up,Ricky Martin,Livin' la Vida Loca,6,3,167,,,,
7,up,Farruko,Pepas,8,3,80,,,,
8,down,Bad Bunny,Tití Me Preguntó,7,2,36,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,1,167,,,,
10,up,Daddy Yankee,Gasolina,11,2,166,,,,
11,up,Enrique Iglesias,I Like It (feat. Pitbull),14,3,167,,,,
12,up,Muppet DJ & SECA Records,Give It To Me (Remix),16,12,5,,,,
13,down,Luis Fonsi & Daddy Yankee,Despacito,10,6,167,,,,
14,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,12,5,36,,,,
15,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,15,13,167,,,,
16,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,3,167,21,2019-10-06,19,2019-10-13
17,down,Enrique Iglesias,Hero,9,4,164,,,,
18,up,Pitbull,Don't Stop the Party (feat. TJR),19,11,167,,,,
19,up,Kali Uchis,telepatía,20,1,101,27,2021-02-28,6,2021-03-28
20,up,Bad Bunny,Moscow Mule,21,11,36,,,,
21,up,Pete Rodríguez,I Like It Like That,84,21,2,,,,
22,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,1,130,14,2020-08-02,10,2020-08-23
23,up,Bad Bunny & Jhay Cortez,Dakiti,23,2,116,3,2020-11-08,1,2020-11-15
24,up,ROSALÍA,DESPECHÁ,26,6,25,,,,
25,down,Bad Bunny,MIA (feat. Drake),22,7,167,,,,
26,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,24,155,,,,
27,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),30,3,64,,,,
28,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),17,1,167,,,,
29,up,Pitbull,Wild Wild Love (feat. G.R.L.),32,26,167,,,,
30,down,Enrique Iglesias,Escape,24,10,167,,,,
31,up,Manuel Turizo,La Bachata,37,22,25,,,,
32,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,27,23,36,,,,
33,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,1,167,60,2019-10-20,7,2019-11-17
34,up,Arcángel & Bad Bunny,La Jumpa,42,25,7,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),28,9,167,,,,
