Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,157,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,157,,,,
3,up,Pitbull,International Love (feat. Chris Brown),4,3,157,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,3,157,,,,
5,up,Enrique Iglesias,Hero (Metro Mix),38,5,18,,,,
6,up,Daddy Yankee,Gasolina,9,2,156,,,,
7,down,Shakira,"Whenever, Wherever",6,1,157,33,2020-02-09,33,2020-02-09
8,down,Ricky Martin,Livin' la Vida Loca,5,3,157,,,,
9,down,Farruko,Pepas,7,3,70,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,13,6,157,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,157,,,,
12,down,Enrique Iglesias,I Like It (feat. Pitbull),10,3,157,,,,
13,down,Bad Bunny,Tití Me Preguntó,12,2,26,,,,
14,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,11,5,26,,,,
15,down,Pitbull,Don't Stop the Party (feat. TJR),14,11,157,,,,
16,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,20,13,157,,,,
17,up,Bad Bunny,MIA (feat. Drake),18,7,157,,,,
18,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,3,157,21,2019-10-06,19,2019-10-13
19,up,Kali Uchis,telepatía,19,1,91,27,2021-02-28,6,2021-03-28
20,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,1,120,14,2020-08-02,10,2020-08-23
21,up,Enrique Iglesias,Escape,28,10,157,,,,
22,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,1,157,,,,
23,down,ROSALÍA,DESPECHÁ,21,6,15,,,,
24,down,Bad Bunny & Jhay Cortez,Dakiti,23,2,106,3,2020-11-08,1,2020-11-15
25,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),26,3,54,,,,
26,down,Manuel Turizo,La Bachata,24,22,15,,,,
27,down,ROSALÍA,BIZCOCHITO,17,9,24,,,,
28,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,24,145,,,,
29,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,1,157,60,2019-10-20,7,2019-11-17
30,down,Shakira & Ozuna,Monotonía,16,16,3,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,29,157,,,,
32,down,Pitbull,Wild Wild Love (feat. G.R.L.),29,26,157,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),31,9,157,,,,
34,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",36,8,21,,,,
35,down,Bad Bunny,Moscow Mule,22,11,26,,,,
36,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,33,23,26,,,,
37,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],46,23,157,,,,
38,down,Shakira,Underneath Your Clothes,34,22,157,,,,
39,down,Ricky Martin,She Bangs (English Version),32,21,157,,,,
40,up,José Feliciano,Feliz Navidad,81,1,45,48,2019-12-29,48,2019-12-29
41,down,KAROL G,PROVENZA,35,7,29,,,,
42,up,Gipsy Kings,Bamboleo,45,36,47,,,,
43,down,Bad Bunny,Efecto,41,21,26,,,,
44,up,J Balvin & Skrillex,In Da Getto,50,5,71,,,,
45,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,43,8,115,94,2021-01-31,47,2021-03-07
46,down,Anitta,Envolver,39,12,38,,,,
47,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),57,28,22,,,,
48,-,Barbatuques,Baianá,-,38,1,,,,
49,down,Shakira & Rauw Alejandro,Te Felicito,48,13,28,,,,
50,down,Bad Bunny & Rauw Alejandro,Party,42,18,26,,,,
51,up,KAROL G & Nicki Minaj,Tusa,55,2,157,29,2019-11-17,5,2020-02-02
52,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,47,3,61,,,,
53,down,Gloria Estefan & Miami Sound Machine,Conga,49,38,81,,,,
54,up,Denise Gutiérrez,Cuando Te Duermes (Dream),54,45,9,,,,
55,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",61,31,157,,,,
56,down,Los del Río,Macarena (Bayside Boys Remix),51,27,153,,,,
57,down,ROSALÍA & Travis Scott,TKN,53,1,128,96,2020-05-31,21,2020-06-07
58,down,Daddy Yankee,Limbo,52,52,146,,,,
59,up,Shakira,Chantaje (feat. Maluma),72,18,157,,,,
60,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",74,20,116,,,,
61,down,Bad Bunny,Neverita,60,42,26,,,,
62,down,Maluma & The Weeknd,Hawái (Remix),58,1,104,29,2020-11-15,29,2020-11-15
63,up,ROSALÍA,LA FAMA (feat. The Weeknd),71,5,52,,,,
64,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),59,9,157,3,2019-10-06,3,2019-10-06
65,up,Ozuna,Hey Mor (feat. Feid),67,45,3,,,,
66,down,KAROL G & Maldy,GATÚBELA,65,31,11,,,,
67,up,Luis Fonsi & Demi Lovato,Échame la Culpa,77,25,157,,,,
68,down,Maluma,Hawái,64,9,116,63,2020-08-09,2,2020-09-20
69,down,Becky G. & KAROL G,MAMIII,66,4,39,,,,
70,up,Enrique Iglesias,Don't Turn Off the Lights,75,53,126,,,,
71,down,Marc Anthony,Vivir Mi Vida,62,53,144,,,,
72,down,Bad Bunny & Jhay Cortez,Tarot,56,29,26,,,,
73,down,Bad Bunny & Tainy,Callaita,69,23,110,28,2019-10-06,23,2019-10-20
74,down,Bad Bunny,Yonaguni,63,7,68,,,,
75,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),76,47,156,,,,
76,down,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),68,65,7,,,,
77,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],79,52,142,,,,
78,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,73,6,135,74,2020-04-19,18,2020-08-09
79,up,Daddy Yankee,Dura,82,41,145,,,,
80,down,Bad Bunny,Vete,70,7,63,55,2019-11-24,12,2019-12-01
81,up,Pedro Capó & Farruko,Calma (Remix),84,20,154,37,2019-10-20,37,2019-10-20
82,up,Maluma,Felices los 4,89,63,82,,,,
83,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),78,20,64,,,,
84,up,Bad Bunny,Después de la Playa,92,22,26,,,,
85,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,98,8,56,21,2021-02-07,21,2021-02-07
86,up,Maluma,Corazón (feat. Nego do Borel),91,71,64,,,,
87,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),93,37,104,,,,
88,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),87,14,137,,,,
89,-,Nicky Jam & J Balvin,X,-,26,138,,,,
90,-,Selena Gomez,De Una Vez,-,9,15,40,2021-01-24,40,2021-01-24
91,down,Rauw Alejandro & Baby Rasta,PUNTO 40,86,71,3,,,,
92,up,Enrique Iglesias,Be With You,99,73,42,,,,
93,down,Ryan Castro,Mujeriego,90,15,41,,,,
94,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,83,1,94,17,2021-01-31,17,2021-01-31
95,-,Mario Vazquez,Gallery,-,70,89,,,,
96,-,Feid,Feliz Cumpleaños Ferxxo,-,83,2,,,,
97,up,J Balvin & Bad Bunny,LA CANCIÓN,100,29,109,72,2019-10-06,48,2019-11-03
98,-,Danny Ocean,Me Rehúso,-,70,7,,,,
99,-,Bomba Estéreo,Soy Yo,-,52,103,,,,
100,down,Ir-Sais,Dream Girl,88,1,136,,,,
