Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,178,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,178,,,,
3,up,Shakira,"Whenever, Wherever",3,1,178,33,2020-02-09,33,2020-02-09
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,178,,,,
5,up,Pitbull,International Love (feat. Chris Brown),6,3,178,,,,
6,down,KAROL G,TQG,5,4,6,,,,
7,up,Daddy Yankee,Gasolina,7,2,177,,,,
8,up,Ricky Martin,Livin' la Vida Loca,8,3,178,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,11,6,178,,,,
10,up,Bad Bunny,Tití Me Preguntó,10,2,47,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,1,178,,,,
12,up,ROSALÍA & Rauw Alejandro,BESO,80,11,2,,,,
13,up,Kali Uchis,telepatía,13,1,112,27,2021-02-28,6,2021-03-28
14,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",14,3,12,,,,
15,up,Farruko,Pepas,17,3,91,,,,
16,down,Enrique Iglesias,I Like It (feat. Pitbull),15,3,178,,,,
17,down,Bad Bunny,MIA (feat. Drake),16,7,178,,,,
18,up,Bad Bunny & Jhay Cortez,Dakiti,18,2,127,3,2020-11-08,1,2020-11-15
19,up,Pitbull,Don't Stop the Party (feat. TJR),19,11,178,,,,
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,3,178,21,2019-10-06,19,2019-10-13
21,up,Enrique Iglesias,Escape,23,10,178,,,,
22,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,21,5,47,,,,
23,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,24,13,178,,,,
24,-,Paulo Londra & Ed Sheeran,Noche de Novela,-,24,7,,,,
25,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,1,178,,,,
26,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,1,141,14,2020-08-02,10,2020-08-23
27,up,カル・ジェイダー,Solar Heat,30,19,20,,,,
28,down,Manuel Turizo,La Bachata,25,22,36,,,,
29,up,Pitbull,Wild Wild Love (feat. G.R.L.),29,26,178,,,,
30,down,Yandel & Feid,Yandel 150,26,25,13,,,,
31,down,Enrique Iglesias,Hero,9,4,175,,,,
32,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],36,23,178,,,,
33,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),37,3,75,,,,
34,down,KAROL G & Romeo Santos,X SI VOLVEMOS,27,13,9,,,,
35,down,ROSALÍA,DESPECHÁ,31,6,36,,,,
36,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,1,178,60,2019-10-20,7,2019-11-17
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,29,178,,,,
38,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),40,24,166,,,,
39,down,KAROL G,PROVENZA,32,7,50,,,,
40,down,Shakira,Underneath Your Clothes,38,22,178,,,,
41,down,Daddy Yankee,Con Calma (feat. Snow),39,9,178,,,,
42,down,ROSALÍA,LLYLM,35,16,10,,,,
43,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,71,7,2,,,,
44,-,Enrique Iglesias,Hero (Metro Mix),-,5,36,,,,
45,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,41,23,47,,,,
46,down,Eladio Carrión & Bad Bunny,Coco Chanel,42,42,2,,,,
47,up,Gipsy Kings,Bamboleo,47,36,68,,,,
48,up,Los del Río,Macarena (Bayside Boys Remix),49,27,174,,,,
49,down,Gloria Estefan & Miami Sound Machine,Conga,48,38,102,,,,
50,down,Bad Bunny,Moscow Mule,43,11,47,,,,
51,down,Marshmello & Manuel Turizo,El Merengue,45,42,5,,,,
52,down,Ricky Martin,She Bangs (English Version),50,21,178,,,,
53,up,ROSALÍA & Rauw Alejandro,VAMPIROS,93,53,2,,,,
54,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,46,8,136,94,2021-01-31,47,2021-03-07
55,up,KAROL G & Nicki Minaj,Tusa,57,2,178,29,2019-11-17,5,2020-02-02
56,down,KAROL G,MIENTRAS ME CURO DEL CORA,44,21,6,,,,
57,down,Luis Fonsi & Demi Lovato,Échame la Culpa,52,25,178,,,,
58,down,Ozuna,Hey Mor (feat. Feid),53,45,24,,,,
59,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,68,3,82,,,,
60,up,Enrique Iglesias,Don't Turn Off the Lights,63,53,147,,,,
61,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",54,8,42,,,,
62,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",51,31,178,,,,
63,down,Pete Rodríguez,I Like It Like That,62,21,13,,,,
64,down,Anitta,Envolver,58,12,59,,,,
65,up,Daddy Yankee,Limbo,70,46,167,,,,
66,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),55,20,85,,,,
67,up,Arcángel & Bad Bunny,La Jumpa,75,25,18,,,,
68,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",69,20,137,,,,
69,down,ROSALÍA & Travis Scott,TKN,59,1,149,96,2020-05-31,21,2020-06-07
70,down,ROSALÍA,LA FAMA (feat. The Weeknd),64,5,73,,,,
71,down,Maluma,Hawái,66,9,137,63,2020-08-09,2,2020-09-20
72,up,Maluma,Felices los 4,74,63,101,,,,
73,down,KAROL G,TUS GAFITAS,56,26,6,,,,
74,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),77,9,178,3,2019-10-06,3,2019-10-06
75,down,Bad Bunny & Tainy,Callaita,60,23,131,28,2019-10-06,23,2019-10-20
76,down,J Balvin & Skrillex,In Da Getto,67,5,92,,,,
77,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,73,8,66,21,2021-02-07,21,2021-02-07
78,down,KAROL G & Maldy,GATÚBELA,61,31,21,,,,
79,up,Ziggy Alberts & Vitor Kley,REWIND DOIS,85,79,2,,,,
80,down,KAROL G & Ovy On the Drums,CAIRO,65,38,13,,,,
81,up,Marc Anthony,Vivir Mi Vida,83,53,165,,,,
82,-,ROSALÍA,BIZCOCHITO,-,9,43,,,,
83,up,Splice Records,Sure Thing (Sped Up) [Remix],95,83,2,,,,
84,up,Myke Towers,MI DROGA,86,84,2,,,,
85,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),99,47,177,,,,
86,down,Feid,CHORRITO PA LAS ANIMAS,84,65,14,,,,
87,down,Bad Bunny & Rauw Alejandro,Party,82,18,47,,,,
88,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),81,37,122,,,,
89,up,ROSALÍA & Rauw Alejandro,PROMESA,94,89,2,,,,
90,down,Maluma & The Weeknd,Hawái (Remix),78,1,125,29,2020-11-15,29,2020-11-15
91,down,Shakira,Chantaje (feat. Maluma),72,18,178,,,,
92,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",87,87,2,,,,
93,-,J Balvin & Ed Sheeran,Forever My Love,-,1,34,,,,
94,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,24,1,,,,
95,down,Bad Bunny,Efecto,88,21,46,,,,
96,down,Feid,Feliz Cumpleaños Ferxxo,92,83,8,,,,
97,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,104,17,2021-01-31,17,2021-01-31
98,down,Becky G. & KAROL G,MAMIII,97,4,59,,,,
99,down,Daddy Yankee,Dura,91,37,162,,,,
100,down,KAROL G & Quevedo,PERO TÚ,79,34,6,,,,
