Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,170,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,170,,,,
3,up,Shakira,"Whenever, Wherever",5,1,170,33,2020-02-09,33,2020-02-09
4,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,3,4,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,170,,,,
6,up,Pitbull,International Love (feat. Chris Brown),6,3,170,,,,
7,up,Ricky Martin,Livin' la Vida Loca,7,3,170,,,,
8,up,Daddy Yankee,Gasolina,8,2,169,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,9,6,170,,,,
10,up,Bad Bunny,Tití Me Preguntó,11,2,39,,,,
11,down,Farruko,Pepas,10,3,83,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,1,170,,,,
13,up,Enrique Iglesias,I Like It (feat. Pitbull),15,3,170,,,,
14,up,Kali Uchis,telepatía,16,1,104,27,2021-02-28,6,2021-03-28
15,up,Bad Bunny,MIA (feat. Drake),17,7,170,,,,
16,up,ROSALÍA,LLYLM,85,16,2,,,,
17,up,Enrique Iglesias,Hero,90,4,167,,,,
18,up,Pitbull,Don't Stop the Party (feat. TJR),22,11,170,,,,
19,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,18,5,39,,,,
20,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,3,170,21,2019-10-06,19,2019-10-13
21,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,20,13,170,,,,
22,up,Enrique Iglesias,Escape,23,10,170,,,,
23,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,1,170,,,,
24,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,1,133,14,2020-08-02,10,2020-08-23
25,down,Pete Rodríguez,I Like It Like That,24,21,5,,,,
26,up,Manuel Turizo,La Bachata,26,22,28,,,,
27,up,Bad Bunny & Jhay Cortez,Dakiti,28,2,119,3,2020-11-08,1,2020-11-15
28,down,ROSALÍA,DESPECHÁ,27,6,28,,,,
29,up,Shakira,Underneath Your Clothes,42,22,170,,,,
30,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,1,170,60,2019-10-20,7,2019-11-17
31,up,Pitbull,Wild Wild Love (feat. G.R.L.),33,26,170,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,29,170,,,,
33,up,カル・ジェイダー,Solar Heat,36,19,12,,,,
34,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),29,24,158,,,,
35,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),31,3,67,,,,
36,up,Fuerza Regida & Grupo Frontera,Bebe Dame,38,31,4,,,,
37,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],37,23,170,,,,
38,down,Bad Bunny,Moscow Mule,30,11,39,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),35,9,170,,,,
40,up,Yandel & Feid,Yandel 150,41,25,5,,,,
41,up,Gloria Estefan & Miami Sound Machine,Conga,44,38,94,,,,
42,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,45,8,128,94,2021-01-31,47,2021-03-07
43,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,39,23,39,,,,
44,down,Gipsy Kings,Bamboleo,40,36,60,,,,
45,up,Denise Gutiérrez,Cuando Te Duermes (Dream),49,45,22,,,,
46,up,Anitta,Envolver,51,12,51,,,,
47,down,Arcángel & Bad Bunny,La Jumpa,43,25,10,,,,
48,down,KAROL G,PROVENZA,46,7,42,,,,
49,up,Ricky Martin,She Bangs (English Version),50,21,170,,,,
50,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",52,8,34,,,,
51,down,Ozuna,Hey Mor (feat. Feid),47,45,16,,,,
52,up,Muppet DJ & SECA Records,Me Gustas Tú (Sped Up) [Remix],70,52,2,,,,
53,up,Luis Fonsi & Demi Lovato,Échame la Culpa,55,25,170,,,,
54,down,Shakira & Ozuna,Monotonía,48,16,16,,,,
55,up,Los del Río,Macarena (Bayside Boys Remix),59,27,166,,,,
56,up,KAROL G & Nicki Minaj,Tusa,60,2,170,29,2019-11-17,5,2020-02-02
57,down,ROSALÍA,LA FAMA (feat. The Weeknd),56,5,65,,,,
58,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",69,20,129,,,,
59,up,Shakira,Chantaje (feat. Maluma),61,18,170,,,,
60,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",54,31,170,,,,
61,up,J Balvin & Skrillex,In Da Getto,62,5,84,,,,
62,up,ROSALÍA & Travis Scott,TKN,63,1,141,96,2020-05-31,21,2020-06-07
63,up,Enrique Iglesias,Don't Turn Off the Lights,64,53,139,,,,
64,up,Marc Anthony,Vivir Mi Vida,73,53,157,,,,
65,up,Maluma & The Weeknd,Hawái (Remix),65,1,117,29,2020-11-15,29,2020-11-15
66,down,Shakira & Rauw Alejandro,Te Felicito,53,13,41,,,,
67,down,Daddy Yankee,Limbo,57,46,159,,,,
68,down,Bad Bunny & Tainy,Callaita,66,23,123,28,2019-10-06,23,2019-10-20
69,down,ROSALÍA,BIZCOCHITO,58,9,37,,,,
70,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),72,9,170,3,2019-10-06,3,2019-10-06
71,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,71,3,74,,,,
72,up,Maluma,Hawái,74,9,129,63,2020-08-09,2,2020-09-20
73,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),77,20,77,,,,
74,down,Enrique Iglesias,Hero (Metro Mix),12,5,30,,,,
75,down,Bad Bunny & Rauw Alejandro,Party,68,18,39,,,,
76,down,Bad Bunny,Efecto,75,21,39,,,,
77,down,Muppet DJ & SECA Records,Give It To Me (Remix),13,12,8,,,,
78,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,67,1,102,17,2021-01-31,17,2021-01-31
79,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,96,6,144,74,2020-04-19,18,2020-08-09
80,up,Maluma,Felices los 4,82,63,93,,,,
81,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],86,52,154,,,,
82,up,Ñengo Flow & Bad Bunny,Gato de Noche,83,35,7,,,,
83,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),84,47,169,,,,
84,up,Feid,CHORRITO PA LAS ANIMAS,87,70,7,,,,
85,up,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,94,85,2,,,,
86,down,Rauw Alejandro,Todo De Ti,80,5,69,,,,
87,up,Becky G. & KAROL G,MAMIII,91,4,52,,,,
88,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,13,1,,,,
89,-,Music Factory,Sure Thing Sped Up (Remix),-,52,1,,,,
90,down,Xanemusic & kevoxx,Just Dance - Sped Up (Remix),81,53,8,,,,
91,up,Prince Royce,Rechazame,99,80,5,,,,
92,-,J Balvin & Ed Sheeran,Forever My Love,-,1,32,,,,
93,-,Paulo Londra & Ed Sheeran,Noche de Novela,-,24,3,,,,
94,down,Pedro Capó & Farruko,Calma (Remix),79,20,165,37,2019-10-20,37,2019-10-20
95,-,Paulo Londra,Noche de Novela (feat. Ed Sheeran),-,81,1,,,,
96,down,Bad Bunny,Neverita,76,42,39,,,,
97,up,Daddy Yankee,Dura,100,37,157,,,,
98,down,Bad Bunny,Yonaguni,88,7,81,,,,
99,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),78,37,117,,,,
100,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],98,86,3,,,,
