Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,146,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,146,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,3,146,,,,
4,up,Farruko,Pepas,7,3,59,,,,
5,up,Enrique Iglesias,Hero (Metro Mix),9,5,8,,,,
6,down,Daddy Yankee,Gasolina,5,2,145,,,,
7,up,ROSALÍA,DESPECHÁ,14,6,4,,,,
8,down,Shakira,"Whenever, Wherever",4,1,146,33,2020-02-09,33,2020-02-09
9,down,Ricky Martin,Livin' la Vida Loca,6,3,146,,,,
10,down,Pitbull,International Love (feat. Chris Brown),8,3,146,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,10,6,146,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,1,146,,,,
13,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,12,5,15,,,,
14,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",13,8,10,,,,
15,up,Enrique Iglesias,I Like It (feat. Pitbull),15,3,146,,,,
16,up,Bad Bunny,Tití Me Preguntó,16,2,15,,,,
17,up,Pitbull,Don't Stop the Party (feat. TJR),20,11,146,,,,
18,up,Kali Uchis,telepatía,19,1,80,27,2021-02-28,6,2021-03-28
19,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),17,3,43,,,,
20,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),18,1,146,,,,
21,up,ROSALÍA,BIZCOCHITO,31,9,13,,,,
22,down,Enrique Iglesias,Escape,21,10,146,,,,
23,down,Bad Bunny,MIA (feat. Drake),22,7,146,,,,
24,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,23,13,146,,,,
25,down,Bad Bunny,Moscow Mule,24,11,15,,,,
26,up,Bad Bunny & Jhay Cortez,Dakiti,29,2,95,3,2020-11-08,1,2020-11-15
27,down,Pitbull,Wild Wild Love (feat. G.R.L.),26,26,146,,,,
28,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,1,109,14,2020-08-02,10,2020-08-23
29,down,Bad Bunny,Efecto,25,21,15,,,,
30,down,KAROL G,PROVENZA,28,7,18,,,,
31,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),30,24,134,,,,
32,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,1,146,60,2019-10-20,7,2019-11-17
33,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,3,146,21,2019-10-06,19,2019-10-13
34,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,35,23,15,,,,
35,down,Ricky Martin,She Bangs (English Version),34,21,146,,,,
36,up,J Balvin & Ed Sheeran,Forever My Love,36,1,22,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),38,9,146,,,,
38,down,Bad Bunny & Rauw Alejandro,Party,37,18,15,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,29,146,,,,
40,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],40,23,146,,,,
41,up,Shakira & Rauw Alejandro,Te Felicito,41,13,17,,,,
42,up,Shakira,Underneath Your Clothes,44,22,146,,,,
43,down,Bad Bunny & Jhay Cortez,Tarot,39,29,15,,,,
44,up,Anitta,Envolver,47,12,27,,,,
45,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,43,8,104,94,2021-01-31,47,2021-03-07
46,up,Manuel Turizo,La Bachata,46,22,4,,,,
47,down,Becky G. & KAROL G,MAMIII,45,4,28,,,,
48,up,J Balvin & Skrillex,In Da Getto,48,5,60,,,,
49,up,ROSALÍA,LA FAMA (feat. The Weeknd),49,5,41,,,,
50,up,J Balvin & Ed Sheeran,Sigue,51,7,22,,,,
51,up,Gipsy Kings,Bamboleo,52,36,36,,,,
52,down,KAROL G & Nicki Minaj,Tusa,50,2,146,29,2019-11-17,5,2020-02-02
53,up,ROSALÍA & Travis Scott,TKN,53,1,117,96,2020-05-31,21,2020-06-07
54,up,Gloria Estefan & Miami Sound Machine,Conga,57,38,70,,,,
55,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,56,3,50,,,,
56,down,Bad Bunny,Después de la Playa,55,22,15,,,,
57,up,Enrique Iglesias,Don't Turn Off the Lights,59,53,115,,,,
58,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),54,20,53,,,,
59,down,Maluma & The Weeknd,Hawái (Remix),58,1,93,29,2020-11-15,29,2020-11-15
60,up,Daddy Yankee,Limbo,63,46,135,,,,
61,up,Los del Río,Macarena (Bayside Boys Remix),62,27,142,,,,
62,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),60,9,146,3,2019-10-06,3,2019-10-06
63,down,Bad Bunny & Tainy,Callaita,61,23,99,28,2019-10-06,23,2019-10-20
64,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",64,20,105,,,,
65,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,65,1,83,17,2021-01-31,17,2021-01-31
66,up,Ryan Castro,Mujeriego,71,15,30,,,,
67,up,Maluma,Hawái,75,9,105,63,2020-08-09,2,2020-09-20
68,down,Shakira,Chantaje (feat. Maluma),66,18,146,,,,
69,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",67,31,146,,,,
70,down,Luis Fonsi & Demi Lovato,Échame la Culpa,68,25,146,,,,
71,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),72,47,145,,,,
72,down,ROSALÍA,SAOKO,70,10,26,,,,
73,up,Marc Anthony,Vivir Mi Vida,78,53,133,,,,
74,up,Daddy Yankee,Dura,77,37,135,,,,
75,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,69,6,124,74,2020-04-19,18,2020-08-09
76,up,Bad Bunny,Yonaguni,79,7,57,,,,
77,down,Mario Vazquez,Gallery,74,70,80,,,,
78,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],73,52,131,,,,
79,down,Bad Bunny & Tony Dize,La Corriente,76,57,15,,,,
80,up,Ir-Sais,Dream Girl,81,1,125,,,,
81,up,Maluma,Felices los 4,87,63,72,,,,
82,up,J Balvin,Ay Vamos,90,82,4,,,,
83,up,Pedro Capó & Farruko,Calma (Remix),95,20,145,37,2019-10-20,37,2019-10-20
84,down,Bad Bunny,Un Ratito,80,37,15,,,,
85,up,Biba Dupont,Tapestry,86,84,8,,,,
86,down,Enrique Iglesias,Be With You,82,65,32,,,,
87,down,Bad Bunny,Vete,84,7,53,55,2019-11-24,12,2019-12-01
88,up,Paulo Londra & Ed Sheeran,Noche de Novela,94,24,2,,,,
89,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,55,28,,,,
90,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,37,94,,,,
91,up,Bad Bunny,Neverita,96,42,15,,,,
92,down,Tainy & Rauw Alejandro,Sci-Fi,85,85,4,,,,
93,-,Anitta & Maluma,El Que Espera,-,75,1,,,,
94,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),93,28,11,,,,
95,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),97,14,132,,,,
96,up,Becky G. & Natti Natasha,Sin Pijama,99,31,124,,,,
97,-,Nicky Jam & J Balvin,X,-,26,134,,,,
98,-,ROSALÍA,CHICKEN TERIYAKI,-,18,13,,,,
99,down,Bad Bunny,Yo No Soy Celoso,89,41,15,,,,
100,-,Rauw Alejandro,Todo De Ti,-,5,59,,,,
