Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),1,1,33,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,53,,,,
3,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,10,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,53,,,,
5,down,Bob Marley & The Wailers,Redemption Song,4,3,53,,,,
6,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),7,2,53,,,,
7,down,Rebelution,Safe and Sound,3,1,53,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,2,53,,,,
9,up,Rebelution,So High (feat. Zumbi),18,3,53,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,2,53,,,,
11,up,J Boog,Let's Do It Again,11,1,53,,,,
12,down,Jawsh 685,Laxed (Siren Beat),6,1,24,,,,
13,up,Rebelution,Feeling Alright,17,4,53,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,16,3,53,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry",20,11,52,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,13,49,,,,
17,-,Conkarah,Banana (feat. Shaggy),-,2,25,,,,
18,up,Koffee,Toast,31,2,53,,,,
19,up,Dhyo Haw,Ada Aku Disini,19,9,50,,,,
20,up,Rebelution,Roots Reggae Music (feat. Don Carlos),30,14,52,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,21,2,53,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,53,,,,
23,down,Sean Paul,Temperature,14,3,53,,,,
24,-,Job 2 Do,ดูเธอทำ,-,6,52,,,,
25,up,The Wailers,"Get Up, Stand Up",33,5,53,,,,
26,up,The Wailers,I Shot the Sheriff,50,17,41,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,13,7,49,,,,
28,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),22,9,47,,,,
29,down,Kevin Lyttle,Turn Me On,27,10,53,,,,
30,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),45,6,11,,,,
31,up,Rebelution,Ordinary Girl,53,25,36,,,,
32,up,Stick Figure,Smokin' Love (feat. Collie Buddz),36,30,17,,,,
33,down,Salammusik,Aku Pelat (feat. Zion Dread),12,3,53,,,,
34,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),51,12,52,,,,
35,-,Popcaan,Silence,-,34,21,,,,
36,-,Shaggy,In the Summertime (feat. Rayvon),-,36,4,,,,
37,up,Rebelution,Fade Away,84,25,28,,,,
38,down,UB40,Kingston Town,32,9,40,,,,
39,up,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),42,15,24,,,,
40,-,Tipe-X,Boyband,-,29,28,,,,
41,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,36,15,,,,
42,up,Alpha Blondy & The Wailers,Jerusalem,49,29,6,,,,
43,down,Koffee,W (feat. Gunna),37,2,49,,,,
44,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),67,44,4,,,,
45,down,J Boog,Let's Do It Again,28,3,34,,,,
46,-,Tipe-X,Happy Birthday,-,46,5,,,,
47,up,Stick Figure,World on Fire (feat. Slightly Stoopid),80,30,15,,,,
48,up,Inner Circle,Sweat (A La La La La Long),63,14,29,,,,
49,-,Wayne Wonder,No Letting Go,-,28,10,,,,
50,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,18,37,,,,
51,up,Rebelution,Sky Is the Limit,95,22,37,,,,
52,up,Salammusik,Di Tengah Malam,68,12,51,,,,
53,-,Richard D Gilis,Cuci Mata,-,53,1,,,,
54,-,PureVibracion,Pesan Nenek,-,37,16,,,,
55,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,55,1,,,,
56,-,Stick Figure,Shine,-,56,4,,,,
57,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,57,2,,,,
58,down,Bob Marley & The Wailers,Stir It Up,29,14,51,,,,
59,-,"Damian ""Jr. Gong"" Marley",Me Name Jr. Gong,-,59,1,,,,
60,-,Richard D Gilis,Kulit Kacang,-,60,1,,,,
61,-,Tipe-X,Pesta,-,40,5,,,,
62,-,Salammusik,Di Bawah Cahaya,-,30,17,,,,
63,-,Diana King,Shy Guy,-,31,21,,,,
64,down,Bob Marley & The Wailers,Positive Vibration,54,32,9,,,,
65,-,"Damian ""Jr. Gong"" Marley",Half Way Tree,-,65,1,,,,
66,-,Richard D Gilis,This Is My Reggae,-,66,1,,,,
67,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,67,1,,,,
68,down,Bob Marley & The Wailers,Waiting In Vain,26,21,45,,,,
69,-,Richard D Gilis,Terdiam,-,69,1,,,,
70,down,Rebelution,Safe and Sound,38,11,45,,,,
71,-,Chaka Demus & Pliers,Murder She Wrote,-,29,17,,,,
72,-,Richard D Gilis,SPH (Sweety Prety Honey),-,72,1,,,,
73,-,"Damian ""Jr. Gong"" Marley",There for You,-,48,1,,,,
74,-,Rebelution,Closer I Get (feat. John Popper),-,39,13,,,,
75,-,Gyptian,Wine Slow,-,44,15,,,,
76,down,Protoje,A Vibe (feat. Wiz Khalifa),62,62,2,,,,
77,up,Rebelution,Life on the Line,99,21,32,,,,
78,-,Wayne Wonder,No Letting Go,-,19,25,,,,
79,down,Bob Marley & The Wailers,Exodus,70,7,42,,,,
80,-,Sister Nancy,Bam Bam,-,15,16,,,,
81,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),23,18,39,,,,
82,-,Matisyahu,Jerusalem,-,82,1,,,,
83,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,51,1,,,,
84,-,Bob Marley & The Wailers,Lively Up Yourself,-,55,2,,,,
85,-,Vybz Kartel,Fever,-,54,6,,,,
86,-,UB40,Red Red Wine (12'' Version),-,43,11,,,,
87,-,Rebelution,Sky Is the Limit (Dub),-,71,1,,,,
88,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,53,7,,,,
89,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),35,25,5,,,,
90,-,Vybz Kartel,Can't Say No (feat. MonCherie),-,90,1,,,,
91,-,PureVibracion,Jauh,-,47,7,,,,
92,-,Booze & Glory,Only Fools Get Caught (feat. Vespa & the Londonians),-,92,1,,,,
93,-,Vybz Kartel,Lipstick,-,93,1,,,,
94,-,Lia Cimul,Benci Kusangka Sayang (Cover Version),-,15,31,,,,
95,-,Rebelution,Good Vibes (feat. Lutan Fyah),-,64,5,,,,
96,-,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,-,30,28,,,,
97,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],87,33,23,,,,
98,-,Vybz Kartel,Every Girl (feat. Gaza Tussan),-,98,1,,,,
99,-,Rebelution,Comfort Zone,-,55,3,,,,
100,down,Salammusik,Ditanah Kita,65,55,11,,,,
