Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,171,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,83,,,,
3,up,Sean Paul,Temperature,3,3,171,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,171,,,,
5,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),6,1,151,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,171,,,,
7,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),8,2,171,,,,
8,down,SPRITE & GUYGEEGEE,ทน,7,1,93,,,,
9,up,Rebelution,Safe and Sound,9,1,153,,,,
10,up,Salammusik,Aku Pelat (feat. Zion Dread),12,3,171,,,,
11,up,Kevin Lyttle,Turn Me On,13,10,171,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,171,,,,
13,up,UB40,Red Red Wine (Edit),15,12,91,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,10,3,171,,,,
15,up,Salammusik,Alamak (feat. Altimet),18,7,162,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,171,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,16,2,171,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),22,3,103,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,19,7,167,,,,
20,up,Rebelution,So High (feat. Zumbi),26,3,171,,,,
21,up,Bob Marley & The Wailers,Redemption Song,21,3,171,,,,
22,up,NUEL MILI'RMX,MAPOPO (Remix),31,22,5,,,,
23,up,Rebelution,Feeling Alright,23,4,171,,,,
24,down,Salammusik,Berkah,20,14,99,,,,
25,up,Job 2 Do,ดูเธอทำ,27,6,169,,,,
26,down,Musical Youth,"Pass the Dutchie (7"" Version)",25,3,35,,,,
27,down,UB40,Kingston Town,24,9,143,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,20,54,,,,
29,down,Inner Circle,Sweat (A La La La La Long),28,14,145,,,,
30,up,Steven & Coconuttreez,Welcome to My Paradise,30,4,109,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry",29,11,168,,,,
32,down,Popcaan & Drake,We Caa Done,17,4,6,,,,
33,up,The Wailers,"Get Up, Stand Up",39,5,168,,,,
34,up,Salammusik,DI TENGAH MALAM,51,34,2,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,18,116,,,,
36,down,Salammusik,Arus,33,24,113,,,,
37,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),52,12,143,,,,
38,up,Rebelution,Roots Reggae Music (feat. Don Carlos),38,14,164,,,,
39,up,Budak Nakal Hujung Simpang,Labu,61,10,55,,,,
40,up,The Wailers,I Shot the Sheriff,40,17,140,,,,
41,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),43,27,34,,,,
42,down,Bob Marley & The Wailers,Stir It Up,35,14,166,,,,
43,down,Koffee,Toast,32,2,137,,,,
44,up,saixse,Malampagi,58,1,6,,,,
45,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,14,85,,,,
46,up,Bob Marley & The Wailers,Waiting In Vain,55,21,145,,,,
47,up,SOJA,Not Done Yet,60,25,126,,,,
48,up,Bob Marley & The Wailers,Sun Is Shining,63,30,57,,,,
49,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,44,34,51,,,,
50,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,62,29,36,,,,
51,down,Bajol Ndanu,Cintaku (feat. Nova Ardana),42,7,49,,,,
52,down,DJ Gorilla,Tambu meri,47,11,27,,,,
53,down,J Boog,Let's Do It Again,48,3,101,,,,
54,down,Rebelution,Safe and Sound,53,11,146,,,,
55,down,Popcaan,Aboboyaa (feat. Burna Boy),34,34,3,,,,
56,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),71,21,116,,,,
57,-,Inna Vision,Enjoy the Moment,-,37,36,,,,
58,up,Salammusik,Lupakan Semalam,59,31,74,,,,
59,up,Jemz Beat,Suku Manja (feat. Marco Pollo & Bastian Heat),99,26,2,,,,
60,up,Jawsh 685,Laxed (Siren Beat),66,1,140,,,,
61,down,Salammusik,Kuasa,57,4,33,,,,
62,down,Koffee,Pull Up,45,45,8,,,,
63,up,Jimmy Cliff,I Can See Clearly Now,94,30,69,,,,
64,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],50,2,53,,,,
65,up,Bob Marley & The Wailers,"Jamming (7"" Version)",78,38,32,,,,
66,down,Salammusik,Di Bawah Cahaya,46,30,71,,,,
67,up,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),90,15,117,,,,
68,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,36,69,,,,
69,up,Bob Marley & The Wailers,Satisfy My Soul,80,24,125,,,,
70,down,Salammusik,JANJI,54,37,8,,,,
71,down,Bob Marley & The Wailers,Jamming,67,26,119,,,,
72,up,Maxi Priest,Close to You,83,32,65,,,,
73,up,Sister Nancy,Bam Bam,76,15,76,,,,
74,-,Bob Marley & The Wailers,Lively Up Yourself,-,31,46,,,,
75,-,Bravesboy,Putuskan Saja Pacarmu,-,33,7,,,,
76,up,Diana King,I Say a Little Prayer,89,60,26,,,,
77,-,Music Cruncher,Turn Up the Heat,-,11,95,,,,
78,down,Bajol Ndanu & Nova Ardana,Satu Rasa Cinta,64,45,5,,,,
79,up,Stick Figure,Smokin' Love (feat. Collie Buddz),100,30,86,,,,
80,up,SOJA,You and Me (feat. Chris Boomer),88,33,44,,,,
81,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,49,22,,,,
82,-,3 Pemuda Berbahaya,Kuingin Kau Mati Saja (feat. Sallsa Bintan),-,43,34,,,,
83,-,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,-,30,68,,,,
84,up,Dara Ayu,Benci Kusangka Sayang (feat. Bajol Ndanu),98,25,54,,,,
85,down,Dhyo Haw,Ada Aku Disini,49,9,158,,,,
86,-,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),-,39,38,,,,
87,-,UB40,Red Red Wine (12'' Version),-,43,46,,,,
88,-,Plague Of Happiness,Konspirasi,-,36,20,,,,
89,down,Rebelution,Fade Away,81,25,104,,,,
90,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),73,1,127,,,,
91,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,44,,,,
92,-,Music Cruncher,Chilling Zap,-,21,75,,,,
93,-,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),-,31,31,,,,
94,down,Wayne Wonder,No Letting Go,85,28,49,,,,
95,down,Alpha Blondy & The Wailers,Jerusalem,87,29,36,,,,
96,down,Koffee,W (feat. Gunna),68,2,84,,,,
97,-,Salammusik,Bila (feat. Sayla),-,41,44,,,,
98,down,Jah Vinci,It's a Great Day,74,6,48,,,,
99,-,Diana King,L-L-Lies,-,56,30,,,,
100,-,Bob Marley & The Wailers,Easy Skanking,-,19,64,,,,
