Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,37,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,114,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,202,,,,
4,up,Sean Paul,Temperature,4,3,202,,,,
5,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,6,1,24,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,2,202,,,,
7,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),7,2,202,,,,
8,up,Salammusik,Aku Pelat (feat. Zion Dread),8,3,202,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,2,202,,,,
10,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),9,1,182,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,202,,,,
12,up,Salammusik,Di Tengah Malam,18,12,169,,,,
13,down,Salammusik,Alamak (feat. Altimet),11,7,193,,,,
14,down,SPRITE & GUYGEEGEE,ทน,13,1,124,,,,
15,up,Rebelution,Safe and Sound,17,1,184,,,,
16,down,Kevin Lyttle,Turn Me On,15,10,202,,,,
17,up,Justin Wellington,Iko Iko (feat. Small Jam),22,3,134,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,202,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,14,2,202,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,19,3,202,,,,
21,up,Plague Of Happiness,Berbisik.,21,14,16,,,,
22,down,UB40,Red Red Wine (Edit),16,12,122,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,25,7,198,,,,
24,up,Bob Marley & The Wailers,Redemption Song,33,3,202,,,,
25,down,Budak Nakal Hujung Simpang,Labu,23,10,86,,,,
26,up,The Wailers,"Get Up, Stand Up",30,5,199,,,,
27,up,Fira Cantika & Nabila,Yang Penting Happy (feat. Bajol Ndanu),28,15,26,,,,
28,up,The Wailers,I Shot the Sheriff,36,17,171,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,18,147,,,,
30,up,Salammusik,Arus,39,24,144,,,,
31,down,Job 2 Do,ดูเธอทำ,27,6,200,,,,
32,up,Rebelution,So High (feat. Zumbi),43,3,202,,,,
33,up,UB40,Here I Am (Come and Take Me),35,22,10,,,,
34,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),38,27,65,,,,
35,up,Budak Nakal Hujung Simpang,Cheq Rasa Cheq Reggae,44,24,11,,,,
36,down,Budak Nakal Hujung Simpang,Sadar,34,27,56,,,,
37,up,Rebelution,Feeling Alright,40,4,202,,,,
38,down,UB40,Kingston Town,32,9,174,,,,
39,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,47,29,67,,,,
40,down,Rub of Rub,Lepas,29,25,33,,,,
41,down,Plague Of Happiness,Setia (feat. Leaism),26,21,16,,,,
42,down,Steven & Coconuttreez,Welcome to My Paradise,31,4,140,,,,
43,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,20,85,,,,
44,up,Inner Circle,Sweat (A La La La La Long),53,14,176,,,,
45,up,Budak Nakal Hujung Simpang,Instrumantul,51,34,11,,,,
46,down,"Kali Uchis, El Alfa & JT",Muñekita,45,17,7,,,,
47,up,J Boog,Let's Do It Again,50,3,132,,,,
48,down,Bob Marley & The Wailers,Stir It Up,41,14,197,,,,
49,up,Musical Youth,"Pass the Dutchie (7"" Version)",49,3,66,,,,
50,up,Bob Marley & The Wailers,"No Woman, No Cry",52,11,198,,,,
51,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],56,14,116,,,,
52,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",46,10,24,,,,
53,up,Protoje,Who Knows (feat. Chronixx),83,35,57,,,,
54,-,TIPE-X,Boyband (Live),-,11,44,,,,
55,down,Plague Of Happiness,Ombak,42,29,16,,,,
56,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",64,22,20,,,,
57,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),58,21,146,,,,
58,-,Shenseea,Waistline,-,34,1,,,,
59,up,Popcaan & Drake,We Caa Done,78,4,36,,,,
60,down,Bob Marley & The Wailers,Waiting In Vain,59,21,176,,,,
61,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,90,34,75,,,,
62,down,Byron Messia,Talibans,48,18,19,,,,
63,up,Zum,Rebel (feat. Shenseea),93,17,26,,,,
64,down,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),57,15,145,,,,
65,-,Rebelution,Inhale Exhale (feat. Protoje),-,34,62,,,,
66,down,Stick Figure,Smokin' Love (feat. Collie Buddz),60,30,114,,,,
67,-,Sean Paul,Get Busy,-,42,3,,,,
68,up,Budak Nakal Hujung Simpang,Mr Pollution,69,59,4,,,,
69,down,Johny Comes Lately,F.U.M.I.K.N.A.,63,30,75,,,,
70,down,Rebelution,Roots Reggae Music (feat. Don Carlos),61,14,195,,,,
71,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],55,2,83,,,,
72,up,Bob Marley & The Wailers,"Jamming (7"" Version)",76,38,62,,,,
73,up,Salammusik,Di Bawah Cahaya,77,30,93,,,,
74,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,39,24,,,,
75,down,Topshakaz,Kold Blooded Soulja,54,54,2,,,,
76,down,Jawsh 685,Laxed (Siren Beat),68,1,167,,,,
77,-,Raging Fyah,Humble (feat. Jesse Royal),-,77,1,,,,
78,-,Salammusik,Kuasa,-,4,48,,,,
79,-,Rebelution,Safe and Sound,-,11,169,,,,
80,-,Buju Banton,'Til I'm Laid to Rest,-,80,1,,,,
81,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),79,30,10,,,,
82,down,Bob Marley & The Wailers,Sun Is Shining,70,30,88,,,,
83,down,Salammusik,Lupakan Semalam,73,31,97,,,,
84,-,3 Pemuda Berbahaya,Singkong Dan Keju (feat. Sallsa Bintan),-,40,2,,,,
85,-,Johny Comes Lately,Fuyyoo (feat. Azhar Osman),-,35,20,,,,
86,down,Plague Of Happiness,Lepaskan,67,52,2,,,,
87,down,Bob Marley & The Wailers,Lively Up Yourself,86,31,61,,,,
88,-,Wayne Wonder,No Letting Go,-,28,65,,,,
89,-,Rebelution,Fade Away,-,25,125,,,,
90,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,49,5,,,,
91,-,SOJA,Not Done Yet,-,25,144,,,,
92,up,Bajol Ndanu,Cintaku (feat. Nova Ardana),96,7,79,,,,
93,up,Eek-A-Mouse,Ganja Smuggling,98,51,2,,,,
94,-,Bob Marley & The Wailers,Positive Vibration,-,32,33,,,,
95,-,Tribal Seeds,In Your Eyes,-,77,5,,,,
96,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,12,170,,,,
97,down,Diana King,I Say a Little Prayer,88,60,39,,,,
98,-,Jimmy Tanaki,It's a Beautiful Day,-,98,1,,,,
99,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),87,36,83,,,,
100,-,Rebelution,Hate to Be the One (feat. Collie Buddz),-,39,13,,,,
