Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rebelution,Safe and Sound,2,1,19,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,19,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,19,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,5,3,19,,,,
5,up,Rebelution,Feeling Alright,7,4,19,,,,
6,up,Bob Marley & The Wailers,Is This Love,10,2,19,,,,
7,up,Salammusik,Aku Pelat (feat. Zion Dread),9,3,19,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,3,19,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,19,,,,
10,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),4,2,19,,,,
11,up,Rebelution,So High (feat. Zumbi),12,3,19,,,,
12,up,Sean Paul,Temperature,15,3,19,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,14,2,19,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,18,2,19,,,,
15,up,J Boog,Let's Do It Again,21,1,19,,,,
16,down,Sean Paul & Tove Lo,Calling On Me,11,1,6,,,,
17,down,Koffee,W (feat. Gunna),13,2,16,,,,
18,up,The Wailers,"Get Up, Stand Up",25,5,19,,,,
19,up,Salammusik,Alamak (feat. Altimet),26,7,19,,,,
20,down,Job 2 Do,ดูเธอทำ,19,6,19,,,,
21,down,Koffee,Toast,20,2,19,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,34,21,16,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,13,18,,,,
24,down,Bob Marley & The Wailers,Stir It Up,16,14,19,,,,
25,up,UB40,Kingston Town,52,9,11,,,,
26,up,Rebelution,Ordinary Girl,37,25,15,,,,
27,down,Kevin Lyttle,Turn Me On,17,10,19,,,,
28,up,Salammusik,Di Tengah Malam,31,12,19,,,,
29,up,Salammusik,Berkah,50,14,18,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,71,7,18,,,,
31,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,9,18,,,,
32,up,Lia Cimul,Benci Kusangka Sayang (Cover Version),38,15,10,,,,
33,down,Sean Paul & Major Lazer,Tip Pon It,28,18,17,,,,
34,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),56,21,12,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry",27,11,18,,,,
36,-,Rebelution,Pretty Lady,-,36,5,,,,
37,down,Rebelution,Safe and Sound,23,11,15,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),67,18,12,,,,
39,up,UB40,Red Red Wine (Edit),92,12,12,,,,
40,-,Rebelution,Green to Black,-,36,7,,,,
41,down,Dhyo Haw,Ada Aku Disini,22,9,19,,,,
42,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),29,12,18,,,,
43,up,Bob Marley & The Wailers,Satisfy My Soul,64,24,17,,,,
44,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),40,18,14,,,,
45,up,Bob Marley & The Wailers,Jamming,54,26,10,,,,
46,down,Rebelution,Roots Reggae Music (feat. Don Carlos),24,14,19,,,,
47,down,Rebelution,Sky Is the Limit,41,22,16,,,,
48,up,Bob Marley & The Wailers,Exodus,82,7,16,,,,
49,down,SOJA,Not Done Yet,36,25,17,,,,
50,up,Protoje,Rasta Love (feat. Ky-Mani Marley),53,37,2,,,,
51,-,Freddie Notes & The Rudies,Unity,-,51,1,,,,
52,up,Rebelution,R Way,61,47,7,,,,
53,down,SMVLL,Happy Ajalah,35,18,15,,,,
54,-,Kranium,In Charge,-,54,1,,,,
55,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,33,5,,,,
56,-,Rebelution,Heart Like a Lion,-,29,6,,,,
57,-,Rebelution,Attention Span,-,38,8,,,,
58,up,J Boog,Let's Do It Again,58,3,9,,,,
59,-,Rebelution,Count Me In,-,47,4,,,,
60,-,Rebelution,Other Side,-,42,2,,,,
61,down,Koffee,Rapture,32,25,18,,,,
62,down,Diana King,Shy Guy,43,31,11,,,,
63,-,Rebelution,Night Crawler,-,50,4,,,,
64,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,34,12,,,,
65,-,Rebelution,On My Mind,-,65,3,,,,
66,-,Ical Mosh,Mustahil,-,20,1,,,,
67,-,Rebelution,Courage to Grow,-,54,6,,,,
68,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),45,23,10,,,,
69,-,Chaka Demus & Pliers,Murder She Wrote,-,29,3,,,,
70,-,Salammusik,Lupakan Semalam,-,31,14,,,,
71,-,Dexta Daps,Shabba Madda Pot,-,71,1,,,,
72,down,Rebelution,Life on the Line,60,21,11,,,,
73,-,Rebelution,Safe and Sound (Dub),-,5,2,,,,
74,-,Rebelution,Running,-,57,3,,,,
75,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,14,12,,,,
76,-,Foxy Brown,Sorry,-,76,1,,,,
77,-,Salammusik,Bila (feat. Sayla),-,41,7,,,,
78,-,Super Cat,Ghetto Red Hot,-,78,1,,,,
79,up,Shenseea & Tyga,Blessed,80,12,19,,,,
80,-,SOJA,Rest of My Life (Bonus Track),-,39,5,,,,
81,-,Shelly Thunder,Kuff,-,81,1,,,,
82,-,Tiger,Bam Bam,-,82,1,,,,
83,up,Enur,Calabria 2007 (feat. Natasja),86,16,13,,,,
84,-,Patoranking,Killing Me,-,50,7,,,,
85,-,Johny Comes Lately,Fuyyoo (feat. Azhar Osman),-,35,1,,,,
86,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,1,2,,,,
87,-,Tiger,Ram Dance Hall,-,87,1,,,,
88,-,Patoranking,Suh Different,-,59,4,,,,
89,-,Protoje,Who Knows (feat. Chronixx),-,35,11,,,,
90,-,SOJA,Here I Am (feat. Rebelution),-,42,4,,,,
91,-,Dandy Livingstone,Suzanne Beware of the Devil,-,91,1,,,,
92,down,Bob Marley & The Wailers,Easy Skanking,46,19,14,,,,
93,down,Diana King,L-L-Lies,70,56,10,,,,
94,-,Shaggy,In the Summertime (feat. Rayvon),-,36,2,,,,
95,-,Bob Marley & The Wailers,Forever Loving Jah,-,41,1,,,,
96,-,Comanche B.,Mi Gente (Remix),-,96,1,,,,
97,-,Gregory Peck,Poco Man Jam,-,97,1,,,,
98,-,Peter Tosh,Legalize It,-,79,1,,,,
99,down,Jimmy Cliff,I Can See Clearly Now,62,30,5,,,,
100,-,Admiral Bailey,Punnany,-,100,1,,,,
