Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,24,,,,
2,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,2,1,11,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,189,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,101,,,,
5,up,Sean Paul,Temperature,5,3,189,,,,
6,up,Dedrec,Saye Katku Cinto Katku,60,6,2,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,189,,,,
8,down,Salammusik,Aku Pelat (feat. Zion Dread),7,3,189,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,6,2,189,,,,
10,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),9,2,189,,,,
11,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),10,1,169,,,,
12,down,Bob Marley & The Wailers,Is This Love,11,2,189,,,,
13,down,SPRITE & GUYGEEGEE,ทน,12,1,111,,,,
14,down,Rebelution,Safe and Sound,13,1,171,,,,
15,down,Salammusik,Alamak (feat. Altimet),14,7,180,,,,
16,down,Kevin Lyttle,Turn Me On,15,10,189,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,16,2,189,,,,
18,down,Salammusik,Di Tengah Malam,17,12,156,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,2,189,,,,
20,down,Plague Of Happiness,Berbisik.,18,14,3,,,,
21,down,UB40,Red Red Wine (Edit),19,12,109,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,20,3,189,,,,
23,up,Bob Marley & The Wailers,Redemption Song,37,3,189,,,,
24,up,Justin Wellington,Iko Iko (feat. Small Jam),25,3,121,,,,
25,down,Plague Of Happiness,Setia (feat. Leaism),21,21,3,,,,
26,down,Plague Of Happiness,Better,24,24,3,,,,
27,up,Rebelution,Feeling Alright,28,4,189,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,30,7,185,,,,
29,down,Rebelution,So High (feat. Zumbi),26,3,189,,,,
30,up,Byron Messia,Talibans,34,18,6,,,,
31,up,Inner Circle,Sweat (A La La La La Long),33,14,163,,,,
32,down,Plague Of Happiness,Ombak,29,29,3,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,18,134,,,,
34,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",22,10,11,,,,
35,up,The Wailers,"Get Up, Stand Up",36,5,186,,,,
36,up,The Wailers,I Shot the Sheriff,40,17,158,,,,
37,down,Plague Of Happiness,The Wall,31,31,3,,,,
38,up,Plague Of Happiness,Dominion,42,38,3,,,,
39,down,Salammusik,Arus,38,24,131,,,,
40,down,Job 2 Do,ดูเธอทำ,35,6,187,,,,
41,down,UB40,Kingston Town,27,9,161,,,,
42,down,Plague Of Happiness,Restu,32,32,3,,,,
43,up,Bob Marley & The Wailers,Stir It Up,51,14,184,,,,
44,up,Musical Youth,"Pass the Dutchie (7"" Version)",44,3,53,,,,
45,up,Steven & Coconuttreez,Welcome to My Paradise,46,4,127,,,,
46,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),53,20,72,,,,
47,down,Plague Of Happiness,Kaku,41,41,3,,,,
48,down,Plague Of Happiness,Cakerawala (feat. Denny Frust),43,43,3,,,,
49,down,Fira Cantika & Nabila,Yang Penting Happy (feat. Bajol Ndanu),47,15,13,,,,
50,down,Rebelution,Roots Reggae Music (feat. Don Carlos),49,14,182,,,,
51,down,Plague Of Happiness,Prosa Rasa,45,45,3,,,,
52,up,Plague Of Happiness,Everything,52,52,3,,,,
53,down,Bob Marley & The Wailers,Sun Is Shining,50,30,75,,,,
54,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),48,27,52,,,,
55,up,J Boog,Let's Do It Again,59,3,119,,,,
56,up,Bajol Ndanu,Cintaku (feat. Nova Ardana),57,7,67,,,,
57,down,Plague Of Happiness,Mengalah,56,56,3,,,,
58,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],62,14,103,,,,
59,up,Bob Marley & The Wailers,Waiting In Vain,66,21,163,,,,
60,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,29,54,,,,
61,down,Rub of Rub,Lepas,54,25,20,,,,
62,-,Bob Marley & The Wailers,Exodus,-,7,134,,,,
63,down,Bob Marley & The Wailers,"Jamming (7"" Version)",58,38,50,,,,
64,up,Zum,Rebel (feat. Shenseea),67,6,120,,,,
65,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),93,21,133,,,,
66,up,Popcaan & Drake,We Caa Done,94,4,24,,,,
67,up,Rebelution,Fade Away,82,25,119,,,,
68,up,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),79,15,132,,,,
69,-,Salammusik,Di Bawah Cahaya,-,30,87,,,,
70,-,Bajol Ndanu,Pantun Janda,-,32,8,,,,
71,-,Johny Comes Lately,F.U.M.I.K.N.A.,-,30,62,,,,
72,up,Bob Marley & The Wailers,Satisfy My Soul,96,24,142,,,,
73,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),100,1,143,,,,
74,up,D.Policy,Sayang,74,16,10,,,,
75,up,Jawsh 685,Laxed (Siren Beat),97,1,156,,,,
76,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,84,34,67,,,,
77,up,3 Pemuda Berbahaya,"ILU IMU (I Love You, I Miss You) [feat. Sallsa Bintan]",77,47,20,,,,
78,down,Budak Nakal Hujung Simpang,Labu,61,10,73,,,,
79,-,Bob Marley & The Wailers,Jamming,-,26,132,,,,
80,up,Salammusik,Kuasa,88,4,44,,,,
81,up,Maxi Priest,Close to You,90,32,80,,,,
82,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],63,2,71,,,,
83,down,Stick Figure,Smokin' Love (feat. Collie Buddz),69,30,103,,,,
84,-,Bob Marley & The Wailers,Easy Skanking,-,19,71,,,,
85,-,Sister Nancy,Bam Bam,-,15,88,,,,
86,-,Coldplay,Fix You,-,86,1,,,,
87,up,Plague Of Happiness,Konspirasi,95,36,30,,,,
88,up,Koffee,Toast,98,2,150,,,,
89,-,Ical Mosh,Mustahil,-,20,50,,,,
90,up,Salammusik,Lupakan Semalam,91,31,86,,,,
91,-,Dhyo Haw,Ada Aku Disini,-,9,172,,,,
92,-,Alpha Blondy & The Wailers,Jerusalem,-,29,39,,,,
93,down,SOJA,Not Done Yet,87,25,139,,,,
94,-,TIPE-X,Boyband (Live),-,11,43,,,,
95,down,NUEL MILI'RMX,MAPOPO (Remix),78,22,22,,,,
96,down,Rebelution,Safe and Sound,75,11,164,,,,
97,-,Koffee,W (feat. Gunna),-,2,87,,,,
98,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,46,,,,
99,down,Bob Marley & The Wailers,Lively Up Yourself,76,31,56,,,,
100,-,Diana King,L-L-Lies,-,56,31,,,,
