Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,166,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,78,,,,
3,up,Sean Paul,Temperature,3,3,166,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,166,,,,
5,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),5,1,146,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,166,,,,
7,up,SPRITE & GUYGEEGEE,ทน,7,1,88,,,,
8,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),8,2,166,,,,
9,up,Rebelution,Safe and Sound,9,1,148,,,,
10,up,Salammusik,Aku Pelat (feat. Zion Dread),10,3,166,,,,
11,up,Kevin Lyttle,Turn Me On,12,10,166,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,19,2,166,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,11,3,166,,,,
14,up,Salammusik,Alamak (feat. Altimet),18,7,157,,,,
15,up,Salammusik,Di Tengah Malam,17,12,134,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,166,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,166,,,,
18,down,UB40,Red Red Wine (Edit),15,12,86,,,,
19,up,UB40,Kingston Town,27,9,138,,,,
20,down,Steven & Coconuttreez,Welcome to My Paradise,16,4,104,,,,
21,down,Salammusik,Berkah,20,14,94,,,,
22,up,Bob Marley & The Wailers,Redemption Song,26,3,166,,,,
23,up,Musical Youth,"Pass the Dutchie (7"" Version)",24,3,30,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,22,7,162,,,,
25,down,Rebelution,Feeling Alright,21,4,166,,,,
26,up,Inner Circle,Sweat (A La La La La Long),31,14,140,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry",28,11,163,,,,
28,up,Justin Wellington,Iko Iko (feat. Small Jam),29,3,98,,,,
29,up,DJ Gorilla,Tambu meri,44,11,22,,,,
30,up,Salammusik,Di Bawah Cahaya,36,30,66,,,,
31,up,Salammusik,Arus,34,24,108,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,18,111,,,,
33,down,Job 2 Do,ดูเธอทำ,23,6,164,,,,
34,down,Bob Marley & The Wailers,Stir It Up,30,14,161,,,,
35,down,Rebelution,So High (feat. Zumbi),25,3,166,,,,
36,down,Salammusik,DI PENGHUJUNG HARI (feat. Tulangkata),35,35,2,,,,
37,up,Salammusik,JANJI,43,37,3,,,,
38,down,Rebelution,Roots Reggae Music (feat. Don Carlos),37,14,159,,,,
39,up,Salammusik,Kuasa,47,4,28,,,,
40,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,14,80,,,,
41,down,The Wailers,I Shot the Sheriff,40,17,135,,,,
42,up,Salammusik,BERKAH (Live At Gemapelagu),63,42,2,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,48,21,140,,,,
44,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),49,27,29,,,,
45,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,20,49,,,,
46,-,Bravesboy,Putuskan Saja Pacarmu,-,33,3,,,,
47,up,Maxi Priest,Close to You,54,32,60,,,,
48,up,Bob Marley & The Wailers,"Jamming (7"" Version)",51,38,27,,,,
49,down,Jawsh 685,Laxed (Siren Beat),41,1,135,,,,
50,up,Bob Marley & The Wailers,Jamming,62,26,114,,,,
51,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),64,12,138,,,,
52,down,Bajol Ndanu,Cintaku (feat. Nova Ardana),39,7,44,,,,
53,up,Salammusik,Kekal,65,50,3,,,,
54,down,The Wailers,"Get Up, Stand Up",46,5,163,,,,
55,up,Salammusik,JANJI (Live At Gemapelagu),74,55,2,,,,
56,up,Budak Nakal Hujung Simpang,Labu,57,10,50,,,,
57,up,Bob Marley & The Wailers,Satisfy My Soul,89,24,121,,,,
58,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,45,34,46,,,,
59,up,Salammusik,SUNYI,84,59,2,,,,
60,down,J Boog,Let's Do It Again,42,3,96,,,,
61,down,Patoranking,Love You Die (feat. Diamond Platnumz),60,34,58,,,,
62,-,Popcaan & Drake,We Caa Done,-,4,1,,,,
63,up,Bob Marley & The Wailers,Sun Is Shining,70,30,52,,,,
64,up,Johny Comes Lately,F.U.M.I.K.N.A.,90,30,53,,,,
65,-,Bob Marley & The Wailers,Exodus,-,7,128,,,,
66,down,TIPE-X,Boyband (Live),52,11,30,,,,
67,-,Bob Marley & The Wailers,Easy Skanking,-,19,61,,,,
68,up,Rebelution,Safe and Sound,73,11,141,,,,
69,down,Stick Figure,Smokin' Love (feat. Collie Buddz),68,30,81,,,,
70,down,Dhyo Haw,Ada Aku Disini,69,9,153,,,,
71,up,Salammusik,KUASA (Live At Gemapelagu),76,71,2,,,,
72,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],53,2,48,,,,
73,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,29,32,,,,
74,up,SOJA,Not Done Yet,77,25,122,,,,
75,-,Chronixx,Country Boy,-,75,1,,,,
76,down,Inna Vision,Enjoy the Moment,67,37,34,,,,
77,-,Budak Nakal Hujung Simpang,Sadar,-,27,29,,,,
78,-,Rebelution,Life on the Line (Dub),-,59,1,,,,
79,up,Salammusik,AKU PELAT (Live In Amsterdam),80,72,2,,,,
80,-,Popcaan & Drake,We Caa Done,-,80,1,,,,
81,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),55,21,112,,,,
82,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),59,1,122,,,,
83,up,3 Pemuda Berbahaya,Kuingin Kau Mati Saja (feat. Sallsa Bintan),98,43,30,,,,
84,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,42,,,,
85,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,79,30,64,,,,
86,up,Jimmy Cliff,I Can See Clearly Now,86,30,65,,,,
87,up,TIPE-X,Saat Saat Menyebalkan,99,60,8,,,,
88,-,SOJA,You and Me (feat. Chris Boomer),-,33,40,,,,
89,-,Rebelution,So High (Acoustic),-,49,12,,,,
90,-,Rebelution,De-Stress,-,46,14,,,,
91,-,Rebelution,Sky Is the Limit (Dub),-,71,16,,,,
92,down,Rebelution,Fade Away,72,25,99,,,,
93,down,Sister Nancy,Bam Bam,56,15,72,,,,
94,-,Ras Muhamad,Salam,-,42,27,,,,
95,-,Koffee,W (feat. Gunna),-,2,80,,,,
96,-,Rebelution,Attention Span,-,38,35,,,,
97,-,Plague Of Happiness,Konspirasi,-,36,17,,,,
98,down,Zum,Rebel (feat. Shenseea),82,6,100,,,,
99,-,3 Pemuda Berbahaya,Bila Diri Disayangi (Live) [Live],-,45,24,,,,
100,down,Salammusik,Mirror,94,77,2,,,,
