Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,11,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,40,,,,
3,up,J Boog,Let's Do It Again,3,3,22,,,,
4,down,Conkarah,Banana (feat. Shaggy),2,2,13,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,40,,,,
6,up,Rebelution,Safe and Sound,9,1,40,,,,
7,up,Salammusik,Aku Pelat (feat. Zion Dread),8,3,40,,,,
8,up,Rebelution,Feeling Alright,14,4,40,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,2,40,,,,
10,down,Bob Marley & The Wailers,Redemption Song,5,3,40,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry",27,11,39,,,,
12,down,Sean Paul,Temperature,11,3,40,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,40,,,,
14,up,Koffee,Toast,34,2,40,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,19,2,40,,,,
16,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),10,2,40,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,18,3,40,,,,
18,up,Koffee,Pressure,32,18,2,,,,
19,down,Bob Marley & The Wailers,Is This Love,15,2,40,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),52,13,37,,,,
21,down,Kevin Lyttle,Turn Me On,12,10,40,,,,
22,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,21,29,,,,
23,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,6,1,,,,
24,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),16,1,20,,,,
25,down,Koffee,Lockdown,20,17,4,,,,
26,up,Job 2 Do,ดูเธอทำ,28,6,40,,,,
27,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),40,16,8,,,,
28,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),36,12,39,,,,
29,up,Jono Joni,Cinta Terbaik,44,14,9,,,,
30,up,Salammusik,Arus,71,24,23,,,,
31,up,Bob Marley & The Wailers,Exodus,59,7,34,,,,
32,down,Bob Marley & The Wailers,Stir It Up,23,14,38,,,,
33,down,Rebelution,So High (feat. Zumbi),13,3,40,,,,
34,-,UB40,Kingston Town,-,9,29,,,,
35,up,Sevana,Mango,42,35,2,,,,
36,-,Popcaan,ALL I NEED (feat. Drake),-,17,1,,,,
37,down,Salammusik,Di Tengah Malam,29,12,39,,,,
38,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,29,5,,,,
39,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,18,28,,,,
40,down,Koffee,W (feat. Gunna),25,2,36,,,,
41,-,Sean Paul & Major Lazer,Tip Pon It,-,18,34,,,,
42,-,Chaka Demus & Pliers,Murder She Wrote,-,29,11,,,,
43,down,Rebelution,Roots Reggae Music (feat. Don Carlos),24,14,40,,,,
44,down,Salammusik,Alamak (feat. Altimet),22,7,40,,,,
45,-,Sean Paul & Tove Lo,Calling On Me,-,1,26,,,,
46,-,Koffee,Rapture,-,25,32,,,,
47,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),38,9,36,,,,
48,up,Shaggy,Boombastic,85,14,19,,,,
49,down,J Boog,Let's Do It Again,41,1,40,,,,
50,-,Apache Indian,Boom Shack-A-Lak,-,50,3,,,,
51,-,Wayne Wonder,No Letting Go,-,28,6,,,,
52,-,Diana King,Shy Guy,-,31,17,,,,
53,down,Dixson Waz,Toco Toco To,37,25,3,,,,
54,up,Tessellated & Crayon,No Ansa,82,51,2,,,,
55,down,UB40,(I Can't Help) Falling in Love With You,49,7,36,,,,
56,down,Salammusik,Berkah,45,14,38,,,,
57,-,SMVLL,Happy Ajalah,-,18,32,,,,
58,down,The Wailers,"Get Up, Stand Up",21,5,40,,,,
59,-,Patoranking,Suh Different,-,59,9,,,,
60,-,Jimmy Cliff,I Can See Clearly Now,-,30,9,,,,
61,down,The Wailers,I Shot the Sheriff,33,17,33,,,,
62,-,Rebelution,Heart Like a Lion,-,29,10,,,,
63,up,Bob Marley & The Wailers,Jamming,97,26,22,,,,
64,-,Alpha Blondy,Seba Allah Y'e,-,34,7,,,,
65,-,Rebelution,Safe and Sound,-,11,34,,,,
66,-,Stick Figure,The Great Unknown,-,66,1,,,,
67,-,Stick Figure,Summertime (feat. Citizen Cope),-,41,2,,,,
68,-,Popcaan,MURDA (feat. Preme & French Montana),-,68,1,,,,
69,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,69,1,,,,
70,-,Lucky Dube,It's Not Easy,-,53,3,,,,
71,-,PureVibracion,Jauh,-,47,6,,,,
72,-,Popcaan,ANY ONE A DEM (feat. Frahcess One),-,72,1,,,,
73,-,Fahmi Aziz,Satu Nama Tetap Dihati (feat. Nano Neo),-,73,1,,,,
74,-,Popcaan,RAPID,-,74,1,,,,
75,-,Popcaan,CANARY,-,75,1,,,,
76,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,49,7,,,,
77,up,Bob Marley & The Wailers,Satisfy My Soul,79,24,34,,,,
78,-,Popcaan,Mamakita,-,78,1,,,,
79,-,Protoje,Like Royalty (feat. Popcaan),-,43,1,,,,
80,down,Shenseea & Tyga,Blessed,56,12,36,,,,
81,-,Protoje,Same So,-,52,2,,,,
82,-,Rebelution,Safe and Sound,-,43,10,,,,
83,-,Protoje,Love Gone Cold (feat. Sevana),-,83,1,,,,
84,-,SOJA,When We Were Younger,-,58,5,,,,
85,-,Popcaan,BANK & GOD,-,73,1,,,,
86,-,Maxi Priest,Close to You,-,32,7,,,,
87,down,Ska 86 Project,Kimi No Toriko Kentrung,39,26,4,,,,
88,-,Qamar Suugaani,Xanteena Kuwi Jecla,-,88,1,,,,
89,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,38,5,,,,
90,down,Johny Comes Lately,F.U.M.I.K.N.A.,66,30,15,,,,
91,down,SOJA,Not Done Yet,55,25,37,,,,
92,-,Mr. Vegas,Heads High,-,92,1,,,,
93,-,Popcaan,Silence,-,34,17,,,,
94,-,Onetox,Ramukanji (English Remix),-,94,2,,,,
95,-,Kranium,Between Us,-,79,3,,,,
96,-,Sean Paul,When It Comes to You,-,23,14,,,,
97,-,Busy Signal,Come Over (Missing You),-,55,1,,,,
98,-,Eddy Grant,Gimme Hope Jo'Anna,-,47,1,,,,
99,-,Plumpy Boss,Gangster Superstar,-,99,1,,,,
100,-,Lia Cimul,Satu Nama Tetap Di Hati (Cover Version),-,100,1,,,,
