Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,10,,,,
2,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),5,2,10,,,,
3,up,Rebelution,Safe and Sound,4,1,10,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,10,,,,
5,down,Koffee,Toast,3,2,10,,,,
6,up,Bob Marley & The Wailers,Redemption Song,15,3,10,,,,
7,up,J Boog,Let's Do It Again,16,1,10,,,,
8,up,Koffee,W (feat. Gunna),10,2,7,,,,
9,down,Sean Paul,Temperature,7,3,10,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,10,,,,
11,down,Salammusik,Aku Pelat (feat. Zion Dread),8,3,10,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,3,10,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,2,10,,,,
14,up,Bob Marley & The Wailers,Is This Love,17,2,10,,,,
15,down,Rebelution,So High (feat. Zumbi),9,3,10,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,28,2,10,,,,
17,up,Salammusik,Alamak (feat. Altimet),24,7,10,,,,
18,up,Kevin Lyttle,Turn Me On,21,10,10,,,,
19,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),18,12,10,,,,
20,-,Lia Cimul,Benci Kusangka Sayang (Cover Version),-,15,1,,,,
21,down,Rebelution,Feeling Alright,6,4,10,,,,
22,down,Rebelution,Safe and Sound,20,11,6,,,,
23,up,Salammusik,Di Tengah Malam,36,12,10,,,,
24,down,Shenseea & Tyga,Blessed,22,12,10,,,,
25,down,Job 2 Do,ดูเธอทำ,19,6,10,,,,
26,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),30,9,10,,,,
27,up,The Wailers,I Shot the Sheriff,47,17,7,,,,
28,up,Dhyo Haw,Ada Aku Disini,43,9,10,,,,
29,up,The Wailers,"Get Up, Stand Up",37,5,10,,,,
30,-,Popcaan,Numbers Don't Lie,-,30,3,,,,
31,down,Rebelution,Roots Reggae Music (feat. Don Carlos),25,14,10,,,,
32,up,Sean Paul & Major Lazer,Tip Pon It,66,18,8,,,,
33,up,Steven & Coconuttreez,Welcome to My Paradise,60,4,6,,,,
34,up,Popcaan,Silence,88,34,4,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),33,13,9,,,,
36,up,Inner Circle,Sweat (A La La La La Long),39,14,6,,,,
37,down,UB40,(I Can't Help) Falling in Love With You,35,7,10,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,90,24,8,,,,
39,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,14,6,,,,
40,down,Bob Marley & The Wailers,Stir It Up,27,14,10,,,,
41,down,Sean Paul,When It Comes to You,23,23,7,,,,
42,-,Bob Marley & The Wailers,Jamming,-,26,3,,,,
43,down,Xena Xenita,Salah Apa Entah Apa Yang Merasukimu (feat. Jovita Aurel),31,22,7,,,,
44,-,Protoje,Who Knows (feat. Chronixx),-,35,6,,,,
45,down,Salammusik,Lupakan Semalam,32,31,8,,,,
46,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,18,6,,,,
47,up,Alpha Blondy & The Solar System,Peace In Liberia,65,33,2,,,,
48,down,SOJA,Not Done Yet,44,25,8,,,,
49,-,Popcaan,Love You,-,49,1,,,,
50,-,Salammusik,"Aladub (feat. ZionDread, So Matzugawa, Sergio & Altimet) [Remix]",-,50,3,,,,
51,-,Apache Indian,Boom Shack-A-Lak,-,50,1,,,,
52,up,Wayne Wonder,No Letting Go,61,19,4,,,,
53,down,Koffee,Rapture,41,25,9,,,,
54,-,Maxi Priest,Close to You,-,32,3,,,,
55,up,Rebelution,Courage to Grow,82,54,3,,,,
56,-,Diana King,L-L-Lies,-,56,5,,,,
57,up,Rebelution,Heart Like a Lion,74,29,4,,,,
58,down,Salammusik,Berkah,14,14,9,,,,
59,-,Popcaan,Elevate,-,59,1,,,,
60,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,20,6,,,,
61,-,Moyann,Fren Dem Good,-,61,1,,,,
62,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,30,3,,,,
63,-,Koffee,Burning,-,49,1,,,,
64,-,Popcaan,Can't Wait,-,51,2,,,,
65,-,Sandra Reid,Don't Tell Me Tell Her,-,65,1,,,,
66,-,Rebelution,R Way,-,47,4,,,,
67,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,67,1,,,,
68,-,Winky D,Njema,-,65,1,,,,
69,-,Popcaan,Promise,-,40,2,,,,
70,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,36,4,,,,
71,down,Bob Marley & The Wailers,"No Woman, No Cry",29,11,10,,,,
72,-,SOJA,You and Me (feat. Chris Boomer),-,33,4,,,,
73,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,42,2,,,,
74,-,Stick Figure,Once in a Lifetime,-,38,2,,,,
75,-,Salammusik,Bila (feat. Sayla),-,41,4,,,,
76,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,53,1,,,,
77,down,Rebelution,Sky Is the Limit,46,22,8,,,,
78,-,Shaggy,Seasons (feat. Omi),-,53,1,,,,
79,-,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,-,30,4,,,,
80,-,Max Romeo & The Upsetters,Chase The Devil,-,65,1,,,,
81,-,Skip Marley & H.E.R.,Slow Down,-,15,6,,,,
82,-,NONNA 3IN1,Salfok (feat. RapX),-,58,1,,,,
83,-,Cherine Anderson & Michael Franti & Spearhead,Say Hey (I Love You) [feat. Cherine Anderson],-,83,1,,,,
84,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,34,6,,,,
85,down,Salammusik,Play Some Reggae Musik,84,28,2,,,,
86,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,6,,,,
87,-,Xena Xenita,Hujan Kemarin (feat. Jovita Aurel),-,41,4,,,,
88,-,Salammusik,Use It (feat. Tip) [2011],-,77,2,,,,
89,-,Winky D,Ijipita,-,84,1,,,,
90,-,Winky D,Chanderlier,-,90,1,,,,
91,-,Putzgrilla & Leftside,We Ready,-,91,1,,,,
92,down,Shaggy,Boombastic,40,14,5,,,,
93,-,Bob Marley & The Wailers,Waiting In Vain,-,21,7,,,,
94,-,Bob Marley & The Wailers,No More Trouble,-,73,1,,,,
95,-,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),-,46,4,,,,
96,down,Bob Marley & The Wailers,Exodus,51,7,8,,,,
97,-,Rasmatthew,Ganja In My Brain,-,85,1,,,,
98,-,Tipe-X,Boyband,-,29,3,,,,
99,-,Salammusik,Ditanah Kita,-,55,5,,,,
100,-,Mavado,Tie Yuh,-,100,1,,,,
