Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,51,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,216,,,,
3,up,Sean Paul,Temperature,3,3,216,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,128,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,216,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,2,216,,,,
7,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,7,1,38,,,,
8,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),12,2,216,,,,
9,up,Salammusik,Aku Pelat (feat. Zion Dread),10,3,216,,,,
10,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),6,1,196,,,,
11,down,Bob Marley & The Wailers,Is This Love,8,2,216,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,15,2,216,,,,
13,down,SPRITE & GUYGEEGEE,ทน,11,1,138,,,,
14,up,Bob Marley & The Wailers,Redemption Song,16,3,216,,,,
15,down,Kevin Lyttle,Turn Me On,14,10,216,,,,
16,down,Rebelution,Safe and Sound,13,1,198,,,,
17,up,UB40,Red Red Wine (Edit),17,12,136,,,,
18,up,Plague Of Happiness,Berbisik.,22,14,30,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,23,3,216,,,,
20,up,Salammusik,Alamak (feat. Altimet),20,7,207,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,2,216,,,,
22,up,Budak Nakal Hujung Simpang,Labu,32,10,100,,,,
23,up,Rebelution,So High (feat. Zumbi),33,3,216,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,21,7,212,,,,
25,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),19,16,5,,,,
26,up,Salammusik,Di Tengah Malam,26,12,183,,,,
27,up,Plague Of Happiness,Viva La Punk,27,26,10,,,,
28,up,Budak Nakal Hujung Simpang,Cheq Rasa Cheq Reggae,41,24,25,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,18,161,,,,
30,down,Rebelution,Feeling Alright,29,4,216,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),28,3,148,,,,
32,down,Job 2 Do,ดูเธอทำ,31,6,214,,,,
33,down,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,25,20,6,,,,
34,up,Teejay & Davido,Drift (Remix),86,29,2,,,,
35,up,Budak Nakal Hujung Simpang,Sadar,54,27,70,,,,
36,up,The Wailers,I Shot the Sheriff,43,17,185,,,,
37,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,29,81,,,,
38,up,Plague Of Happiness,Masa,49,38,10,,,,
39,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,20,99,,,,
40,down,UB40,Kingston Town,35,9,188,,,,
41,down,Byron Messia,Talibans,18,18,25,,,,
42,up,The Wailers,"Get Up, Stand Up",44,5,213,,,,
43,up,Plague Of Happiness,Setia (feat. Leaism),57,21,30,,,,
44,up,Budak Nakal Hujung Simpang,Instrumantul,55,34,25,,,,
45,down,Bob Marley & The Wailers,Stir It Up,37,14,211,,,,
46,down,UB40,Here I Am (Come and Take Me),40,22,24,,,,
47,down,Fira Cantika & Nabila,Yang Penting Happy (feat. Bajol Ndanu),38,15,40,,,,
48,down,Rub of Rub,Lepas,36,25,47,,,,
49,-,Budak Nakal Hujung Simpang,Lawan,-,49,16,,,,
50,up,Steven & Coconuttreez,Welcome to My Paradise,52,4,154,,,,
51,up,Inner Circle,Sweat (A La La La La Long),53,14,190,,,,
52,up,Plague Of Happiness,Lepaskan,79,52,9,,,,
53,down,Sean Paul,Get Busy,42,42,12,,,,
54,down,Zum,Rebel (feat. Shenseea),50,17,37,,,,
55,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],48,14,130,,,,
56,up,Eek-A-Mouse,Ganja Smuggling,76,51,13,,,,
57,down,Salammusik,Arus,45,24,158,,,,
58,down,Sister Nancy,Bam Bam,47,15,108,,,,
59,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),77,27,79,,,,
60,down,Shenseea,Shen Yeng Anthem,46,46,2,,,,
61,down,J Boog,Let's Do It Again,56,3,146,,,,
62,down,Bob Marley & The Wailers,Waiting In Vain,60,21,189,,,,
63,down,Dhyo Haw,Ada Aku Disini,62,9,191,,,,
64,down,Johny Comes Lately,F.U.M.I.K.N.A.,63,30,89,,,,
65,up,Teejay & DJ Mac,Drift,67,65,4,,,,
66,down,Rebelution,Roots Reggae Music (feat. Don Carlos),58,14,209,,,,
67,up,Taiwan Mc,One Last Dance (feat. Anouk Aiata),81,67,3,,,,
68,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,30,125,,,,
69,up,Plague Of Happiness,Konspirasi,94,36,43,,,,
70,up,Plague Of Happiness,Ombak,96,29,24,,,,
71,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),99,29,37,,,,
72,-,Budak Nakal Hujung Simpang,Mr Pollution,-,59,13,,,,
73,down,Johny Comes Lately,Fuyyoo (feat. Azhar Osman),66,35,34,,,,
74,-,Plague Of Happiness,The Wall,-,31,11,,,,
75,down,3 Pemuda Berbahaya,Singkong Dan Keju (feat. Sallsa Bintan),74,40,10,,,,
76,up,Million Stylez,Miss Fatty,78,55,5,,,,
77,up,Bob Marley & The Wailers,Sun Is Shining,80,30,101,,,,
78,down,"Kali Uchis, El Alfa & JT",Muñekita,59,17,21,,,,
79,down,Musical Youth,"Pass the Dutchie (7"" Version)",61,3,80,,,,
80,up,Bob Marley & The Wailers,Jamming,88,26,155,,,,
81,-,Salammusik,Kuasa,-,4,55,,,,
82,up,Taiwan Mc,Mr. Babylon,82,82,2,,,,
83,-,Maxi Priest,Close to You,-,32,98,,,,
84,-,Plague Of Happiness,Dominion,-,38,14,,,,
85,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),69,1,165,,,,
86,-,Koffee,Toast,-,2,158,,,,
87,-,3 Pemuda Berbahaya,Let Fat Still I Love (feat. Sallsa Bintan) [Live],-,85,2,,,,
88,down,Bob Marley & The Wailers,"No Woman, No Cry",51,11,212,,,,
89,up,Bob Marley & The Wailers,Lively Up Yourself,93,31,68,,,,
90,-,Wayne Wonder,No Letting Go,-,28,73,,,,
91,down,Bob Marley & The Wailers,Satisfy My Soul,64,24,153,,,,
92,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),68,30,19,,,,
93,down,Taiwan Mc,Hot Today,84,84,2,,,,
94,-,Diana King,I Say a Little Prayer,-,60,44,,,,
95,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,12,180,,,,
96,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,65,34,83,,,,
97,-,Plague Of Happiness,Cakerawala (feat. Denny Frust),-,43,10,,,,
98,-,Tropavibes,Itsy Bitsy Teenie Weenie,-,84,1,,,,
99,-,Taiwan Mc,Let the Weed Bun (feat. Davojah) [Lp Mix],-,99,1,,,,
100,down,Jawsh 685,Laxed (Siren Beat),92,1,181,,,,
