Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,112,,,,
2,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,92,,,,
3,up,SPRITE & GUYGEEGEE,ทน,3,1,34,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,112,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,2,112,,,,
6,up,Bob Marley & The Wailers,Is This Love,10,2,112,,,,
7,up,Sean Paul,Temperature,14,3,112,,,,
8,up,Jah Vinci,It's a Great Day,11,6,6,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,1,24,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),7,3,44,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,112,,,,
12,up,Bob Marley & The Wailers,Redemption Song,13,3,112,,,,
13,down,Rebelution,Safe and Sound,6,1,112,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,13,103,,,,
15,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),18,2,112,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,2,112,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,16,3,112,,,,
18,up,Rebelution,So High (feat. Zumbi),20,3,112,,,,
19,down,J Boog,Let's Do It Again,15,1,110,,,,
20,down,Steven & Coconuttreez,Welcome to My Paradise,9,4,50,,,,
21,up,Kevin Lyttle,Turn Me On,24,10,112,,,,
22,down,Salammusik,Aku Pelat (feat. Zion Dread),17,3,112,,,,
23,down,Rebelution,Feeling Alright,22,4,112,,,,
24,up,Music Cruncher,Chilling Zap,30,21,26,,,,
25,up,Inner Circle,Sweat (A La La La La Long),28,14,86,,,,
26,down,Music Cruncher,Turn Up the Heat,23,11,47,,,,
27,up,Inner Circle,Games People Play,41,16,10,,,,
28,down,Dara Ayu,Top Topan,25,9,6,,,,
29,up,Bob Marley & The Wailers,Exodus,60,7,90,,,,
30,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),89,9,97,,,,
31,down,UB40,(I Can't Help) Falling in Love With You,21,7,108,,,,
32,up,Shaggy,It Wasnt Me,43,13,23,,,,
33,up,Job 2 Do,ดูเธอทำ,36,6,111,,,,
34,down,Jawsh 685,Laxed (Siren Beat),19,1,83,,,,
35,down,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),34,15,71,,,,
36,up,The Wailers,"Get Up, Stand Up",45,5,110,,,,
37,-,Paris Boy,Problemas,-,19,26,,,,
38,-,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),-,31,23,,,,
39,up,Dara Ayu,Benci Kusangka Sayang (feat. Bajol Ndanu),54,25,36,,,,
40,down,Kalia Siska,Aku Bukan Jodohnya (feat. SKA 86),27,22,8,,,,
41,up,Rebelution,Sky Is the Limit,52,22,58,,,,
42,up,The Wailers,I Shot the Sheriff,84,17,89,,,,
43,up,Tipe-X,Boyband,51,29,63,,,,
44,-,Lintang Piscesa,Lintang Ati,-,44,12,,,,
45,-,Budak Nakal Hujung Simpang,Labu,-,10,13,,,,
46,down,Bob Marley & The Wailers,Stir It Up,26,14,108,,,,
47,down,Bob Marley & The Wailers,Waiting In Vain,38,21,90,,,,
48,up,SMVLL,Happy Ajalah,97,18,78,,,,
49,up,Rebelution,Fade Away,100,25,59,,,,
50,-,Adam Shamil,Rindu,-,38,14,,,,
51,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,7,4,,,,
52,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,39,9,,,,
53,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,18,80,,,,
54,-,Salammusik,Bila (feat. Sayla),-,41,30,,,,
55,down,Bob Marley & The Wailers,"No Woman, No Cry",40,11,110,,,,
56,up,Dhyo Haw,Ada Aku Disini,56,9,104,,,,
57,-,Bob Marley & The Wailers,Satisfy My Soul,-,24,77,,,,
58,-,Rebelution,Celebrate,-,23,63,,,,
59,-,Stick Figure,Angels Above Me,-,59,5,,,,
60,up,Bob Marley & The Wailers,Concrete Jungle,62,30,25,,,,
61,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,83,42,15,,,,
62,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,6,42,,,,
63,-,"SOJA, J Boog & Collie Buddz",Press Rewind,-,54,1,,,,
64,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,18,66,,,,
65,up,Rebelution,Roots Reggae Music (feat. Don Carlos),90,14,106,,,,
66,-,Bob Marley & The Wailers,Zimbabwe,-,66,2,,,,
67,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),29,1,69,,,,
68,-,PureVibracion,Keroncong,-,39,14,,,,
69,-,Chaka Demus & Pliers,Murder She Wrote,-,29,35,,,,
70,-,Bob Marley & The Wailers,Lively Up Yourself,-,31,20,,,,
71,-,Popcaan,ALL I NEED (feat. Drake),-,17,21,,,,
72,down,Koffee,Toast,65,2,102,,,,
73,up,Bob Marley & The Wailers,Trench Town Rock,82,59,12,,,,
74,down,UB40,Red Red Wine (Edit),33,12,39,,,,
75,down,Johnny Nash,I Can See Clearly Now,37,16,16,,,,
76,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),66,21,72,,,,
77,-,NANI LATU & RAFA,Santai,-,40,7,,,,
78,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,34,11,,,,
79,-,SOJA,Not Done Yet,-,25,80,,,,
80,down,PureVibracion,Pesan Nenek,46,37,24,,,,
81,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,32,16,,,,
82,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,49,16,,,,
83,-,Souljah,Jamaica's Away (feat. Hendrix Rastafara),-,83,1,,,,
84,down,Salammusik,Di Tengah Malam,79,12,92,,,,
85,down,Blaiz Fyah & Tribal Kush,Bad,39,24,20,,,,
86,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,70,33,23,,,,
87,-,Dr. Alban,Mata Oh a Eh,-,87,3,,,,
88,-,Guyon Waton,Dalan Liyane,-,47,10,,,,
89,-,Johny Comes Lately,Even Though We Tried,-,89,2,,,,
90,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],55,14,40,,,,
91,-,The Elovaters,Let It All Out (feat. Bret Bollinger & Pepper),-,91,1,,,,
92,-,Rebelution,Count Me In (Acoustic),-,92,1,,,,
93,-,Bob Marley & The Wailers,Positive Vibration,-,32,19,,,,
94,-,Various Artists,Slave,-,43,11,,,,
95,-,Bob Marley & The Wailers,Slave Driver,-,44,10,,,,
96,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,72,3,,,,
97,-,Uncle Djink,Jangan Malas Malas,-,19,14,,,,
98,-,"Damian ""Jr. Gong"" Marley",Reach Home Safe,-,98,1,,,,
99,-,SOJA,I Don't Wanna Wait,-,62,4,,,,
100,-,Rebelution,Roots Reggae Music (Acoustic),-,100,1,,,,
