Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,46,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,211,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,123,,,,
4,up,Sean Paul,Temperature,4,3,211,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,2,211,,,,
6,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,6,1,33,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,211,,,,
8,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),8,2,211,,,,
9,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),10,1,191,,,,
10,down,Salammusik,Aku Pelat (feat. Zion Dread),9,3,211,,,,
11,up,Rebelution,Safe and Sound,11,1,193,,,,
12,up,Bob Marley & The Wailers,Is This Love,13,2,211,,,,
13,down,SPRITE & GUYGEEGEE,ทน,12,1,133,,,,
14,up,Kevin Lyttle,Turn Me On,15,10,211,,,,
15,up,Bob Marley & The Wailers,Redemption Song,18,3,211,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,14,2,211,,,,
17,up,UB40,Red Red Wine (Edit),17,12,131,,,,
18,down,Salammusik,Alamak (feat. Altimet),16,7,202,,,,
19,up,Budak Nakal Hujung Simpang,Labu,31,10,95,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,21,3,211,,,,
21,down,Justin Wellington,Iko Iko (feat. Small Jam),19,3,143,,,,
22,down,Salammusik,Di Tengah Malam,20,12,178,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,2,211,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,23,7,207,,,,
25,down,UB40,Here I Am (Come and Take Me),22,22,19,,,,
26,up,Job 2 Do,ดูเธอทำ,29,6,209,,,,
27,up,Budak Nakal Hujung Simpang,Sadar,40,27,65,,,,
28,up,Rebelution,So High (feat. Zumbi),32,3,211,,,,
29,down,Rebelution,Feeling Alright,28,4,211,,,,
30,up,Budak Nakal Hujung Simpang,Cheq Rasa Cheq Reggae,34,24,20,,,,
31,down,Plague Of Happiness,Berbisik.,25,14,25,,,,
32,up,UB40,Kingston Town,39,9,183,,,,
33,up,Fira Cantika & Nabila,Yang Penting Happy (feat. Bajol Ndanu),33,15,35,,,,
34,up,Plague Of Happiness,Viva La Punk,76,26,5,,,,
35,up,The Wailers,"Get Up, Stand Up",35,5,208,,,,
36,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,20,94,,,,
37,up,Budak Nakal Hujung Simpang,Instrumantul,52,34,20,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,18,156,,,,
39,down,Rub of Rub,Lepas,27,25,42,,,,
40,down,Steven & Coconuttreez,Welcome to My Paradise,37,4,149,,,,
41,down,Inner Circle,Sweat (A La La La La Long),36,14,185,,,,
42,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],71,14,125,,,,
43,-,Sean Paul,Get Busy,-,42,8,,,,
44,down,The Wailers,I Shot the Sheriff,42,17,180,,,,
45,down,Salammusik,Arus,41,24,153,,,,
46,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,29,76,,,,
47,up,Johny Comes Lately,Fuyyoo (feat. Azhar Osman),68,35,29,,,,
48,down,Bob Marley & The Wailers,Stir It Up,44,14,206,,,,
49,up,Zylan Marley,One Day Reggae,49,24,9,,,,
50,-,Zum,Rebel (feat. Shenseea),-,17,32,,,,
51,up,Plague Of Happiness,Masa,78,38,5,,,,
52,down,Rebelution,Roots Reggae Music (feat. Don Carlos),43,14,204,,,,
53,down,Plague Of Happiness,Setia (feat. Leaism),51,21,25,,,,
54,up,Jawsh 685,Laxed (Siren Beat),56,1,176,,,,
55,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),63,21,154,,,,
56,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,42,47,,,,
57,down,Musical Youth,"Pass the Dutchie (7"" Version)",46,3,75,,,,
58,up,J Boog,Let's Do It Again,58,3,141,,,,
59,up,Budak Nakal Hujung Simpang,Mr Pollution,69,59,10,,,,
60,up,Budak Nakal Hujung Simpang,Lawan,86,49,13,,,,
61,up,Lyrikal Master,It's Positivity,77,59,4,,,,
62,down,"Kali Uchis, El Alfa & JT",Muñekita,48,17,16,,,,
63,down,Bob Marley & The Wailers,"No Woman, No Cry",54,11,207,,,,
64,down,Johny Comes Lately,F.U.M.I.K.N.A.,53,30,84,,,,
65,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),62,9,158,,,,
66,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),66,27,74,,,,
67,down,Bob Marley & The Wailers,Waiting In Vain,65,21,184,,,,
68,down,Bob Marley & The Wailers,Sun Is Shining,57,30,97,,,,
69,down,Queen Omega & Little Lion Sound,No Love,45,45,9,,,,
70,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),75,12,177,,,,
71,down,Sister Nancy,Bam Bam,67,15,103,,,,
72,up,Eek-A-Mouse,Ganja Smuggling,80,51,8,,,,
73,down,Plague Of Happiness,Lepaskan,70,52,6,,,,
74,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",60,10,33,,,,
75,up,Diana King,I Say a Little Prayer,91,60,42,,,,
76,down,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),59,15,153,,,,
77,down,Stick Figure,Smokin' Love (feat. Collie Buddz),74,30,123,,,,
78,-,Million Stylez,Miss Fatty,-,47,4,,,,
79,up,Koffee,Toast,99,2,154,,,,
80,up,Dhyo Haw,Ada Aku Disini,81,9,186,,,,
81,-,Salammusik,Lupakan Semalam,-,31,104,,,,
82,-,Bajol Ndanu,Cintaku (feat. Nova Ardana),-,7,85,,,,
83,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),50,30,14,,,,
84,-,Stephen Marley,Mind Control (Acoustic Version) [Mixed],-,68,1,,,,
85,down,TIPE-X,Boyband (Live),73,11,50,,,,
86,-,Plague Of Happiness,Konspirasi,-,36,41,,,,
87,down,Maxi Priest,Close to You,84,32,95,,,,
88,down,Plague Of Happiness,Ombak,85,29,21,,,,
89,down,TIPE-X,Saat Saat Menyebalkan,87,60,22,,,,
90,down,Bob Marley & The Wailers,Jamming,72,26,150,,,,
91,up,Bajol Ndanu,Pantun Janda,92,32,17,,,,
92,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),61,1,162,,,,
93,-,Madness,One Step Beyond,-,67,8,,,,
94,-,3 Pemuda Berbahaya,Singkong Dan Keju (feat. Sallsa Bintan),-,40,5,,,,
95,-,Tribal Seeds,In Your Eyes,-,77,6,,,,
96,-,Andre Xola,Nyanda Barasa,-,50,14,,,,
97,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,64,30,94,,,,
98,-,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,-,20,1,,,,
99,-,Byron Messia,Talibans,-,18,21,,,,
100,-,Jovita Aurel,Biarkan Cinta Tumbuh Sebisanya,-,70,2,,,,
