Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,9,1,2,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,15,,,,
3,down,Rebelution,Safe and Sound,2,1,15,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,15,,,,
5,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),11,2,15,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,2,15,,,,
7,up,Salammusik,Aku Pelat (feat. Zion Dread),10,3,15,,,,
8,up,Rebelution,So High (feat. Zumbi),8,3,15,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,2,15,,,,
10,up,Rebelution,Feeling Alright,15,4,15,,,,
11,down,Bob Marley & The Wailers,Redemption Song,4,3,15,,,,
12,up,Sean Paul,Temperature,13,3,15,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,15,,,,
14,up,Koffee,W (feat. Gunna),16,2,12,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,5,3,15,,,,
16,up,J Boog,Let's Do It Again,18,1,15,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,12,2,15,,,,
18,down,Koffee,Toast,17,2,15,,,,
19,up,Rebelution,Safe and Sound,23,11,11,,,,
20,up,Lia Cimul,Benci Kusangka Sayang (Cover Version),20,15,6,,,,
21,up,Salammusik,Di Tengah Malam,38,12,15,,,,
22,down,Bob Marley & The Wailers,Stir It Up,21,14,15,,,,
23,up,Sean Paul & Major Lazer,Tip Pon It,29,18,13,,,,
24,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),44,9,15,,,,
25,down,Salammusik,Alamak (feat. Altimet),24,7,15,,,,
26,down,Kevin Lyttle,Turn Me On,22,10,15,,,,
27,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),34,12,14,,,,
28,up,Bob Marley & The Wailers,Exodus,36,7,12,,,,
29,down,Salammusik,Berkah,27,14,14,,,,
30,down,Job 2 Do,ดูเธอทำ,19,6,15,,,,
31,down,Rebelution,Roots Reggae Music (feat. Don Carlos),30,14,15,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,28,21,12,,,,
33,up,SOJA,Not Done Yet,42,25,13,,,,
34,up,Rebelution,Ordinary Girl,41,25,11,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,13,14,,,,
36,down,Shenseea & Tyga,Blessed,25,12,15,,,,
37,down,The Wailers,"Get Up, Stand Up",35,5,15,,,,
38,down,Rebelution,Sky Is the Limit,37,22,12,,,,
39,up,Salammusik,Lupakan Semalam,60,31,13,,,,
40,down,Dhyo Haw,Ada Aku Disini,33,9,15,,,,
41,down,The Wailers,I Shot the Sheriff,39,17,11,,,,
42,-,Inner Circle,Sweat (A La La La La Long),-,14,8,,,,
43,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),46,21,8,,,,
44,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,44,8,,,,
45,up,Koffee,Rapture,61,25,14,,,,
46,up,SMVLL,Happy Ajalah,49,18,12,,,,
47,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,25,7,,,,
48,down,Bob Marley & The Wailers,"No Woman, No Cry",43,11,14,,,,
49,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,49,3,,,,
50,up,Bob Marley & The Wailers,Jamming,54,26,6,,,,
51,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],74,14,9,,,,
52,-,Salammusik,Arus,-,24,7,,,,
53,up,Bob Marley & The Wailers,Easy Skanking,56,19,10,,,,
54,-,Rebelution,Courage to Grow,-,54,4,,,,
55,down,Johny Comes Lately,F.U.M.I.K.N.A.,51,30,8,,,,
56,-,Enur,Calabria 2007 (feat. Natasja),-,16,9,,,,
57,-,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,-,30,6,,,,
58,-,NONNA 3IN1,Salfok (feat. RapX),-,58,2,,,,
59,-,UB40,Red Red Wine (12'' Version),-,43,5,,,,
60,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),76,46,9,,,,
61,-,UB40,Red Red Wine (Edit),-,12,9,,,,
62,-,Vybz Kartel,Summer Time,-,49,3,,,,
63,-,Patoranking,Killing Me,-,50,6,,,,
64,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,18,9,,,,
65,down,Stick Figure,World on Fire (feat. Slightly Stoopid),48,30,5,,,,
66,down,UB40,(I Can't Help) Falling in Love With You,40,7,15,,,,
67,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,67,2,,,,
68,-,Alika,The Vibes (feat. Bazil),-,68,1,,,,
69,-,Salammusik,Di Tengah Malam (Live),-,51,1,,,,
70,down,Bob Marley & The Wailers,Satisfy My Soul,31,24,13,,,,
71,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,18,10,,,,
72,-,Salammusik,Kalam Bangsa (Live),-,72,1,,,,
73,up,Sean Paul,When It Comes to You,82,23,10,,,,
74,down,Mbah Surip,Bangun Tidur (Reggae),69,43,5,,,,
75,-,Dejour X Darkoo,Weh You Did Deh,-,75,1,,,,
76,-,Popcaan,Happy Now,-,66,2,,,,
77,down,Sean Paul,Big Tings,57,57,2,,,,
78,-,Wayne Wonder,No Letting Go,-,19,7,,,,
79,-,Lia Cimul,Seberkas Sinar (Cover Version),-,65,1,,,,
80,-,Salammusik,Berkah (Live),-,55,2,,,,
81,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,62,3,,,,
82,-,Chaka Demus & Pliers,Murder She Wrote,-,29,2,,,,
83,-,Timaya,Bang Bang,-,83,1,,,,
84,-,Salammusik,Di Tanah Kita (Live),-,84,1,,,,
85,-,Kolohe Kai,Good Morning Hawaii,-,85,1,,,,
86,-,Fia,Love Me,-,78,2,,,,
87,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,42,5,,,,
88,-,Sister Nancy,Bam Bam,-,15,4,,,,
89,up,Rebelution,Closer I Get (feat. John Popper),97,39,3,,,,
90,down,Steven & Coconuttreez,Welcome to My Paradise,85,4,10,,,,
91,-,Sasi The Don,Yardy Gal ft Rabbit Mac,-,38,3,,,,
92,up,Bob Marley & The Wailers,Sun Is Shining,100,30,3,,,,
93,-,Stick Figure,Easy Runaway,-,79,2,,,,
94,-,Popcaan,Naked,-,94,1,,,,
95,-,Bob Marley & The Wailers,Don't Rock My Boat,-,95,1,,,,
96,down,Diana King,L-L-Lies,67,56,7,,,,
97,-,Bob Marley & The Wailers,Slave Driver,-,44,2,,,,
98,-,Rebelution,Life on the Line,-,21,7,,,,
99,down,Rebelution,Fade Away,59,25,7,,,,
100,-,Rebelution,Inhale Exhale (feat. Protoje),-,34,4,,,,
