Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,113,,,,
2,up,SPRITE & GUYGEEGEE,ทน,3,1,35,,,,
3,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,93,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,113,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,113,,,,
6,up,Jah Vinci,It's a Great Day,8,6,7,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,2,113,,,,
8,up,Rebelution,Safe and Sound,13,1,113,,,,
9,down,Sean Paul,Temperature,7,3,113,,,,
10,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,1,25,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),10,3,45,,,,
12,up,Bob Marley & The Wailers,Redemption Song,12,3,113,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,17,3,113,,,,
14,up,Rebelution,So High (feat. Zumbi),18,3,113,,,,
15,up,Steven & Coconuttreez,Welcome to My Paradise,20,4,51,,,,
16,up,J Boog,Let's Do It Again,19,1,111,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,113,,,,
18,up,Rebelution,Feeling Alright,23,4,113,,,,
19,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),15,2,113,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry",55,11,111,,,,
21,up,Music Cruncher,Turn Up the Heat,26,11,48,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,113,,,,
23,down,Salammusik,Aku Pelat (feat. Zion Dread),22,3,113,,,,
24,up,Music Cruncher,Chilling Zap,24,21,27,,,,
25,up,Dara Ayu,Top Topan,28,9,7,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,13,104,,,,
27,up,Jawsh 685,Laxed (Siren Beat),34,1,84,,,,
28,down,Kevin Lyttle,Turn Me On,21,10,113,,,,
29,-,Zum,Rebel (feat. Shenseea),-,6,47,,,,
30,down,Inner Circle,Sweat (A La La La La Long),25,14,87,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,31,7,109,,,,
32,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),51,7,5,,,,
33,up,Job 2 Do,ดูเธอทำ,33,6,112,,,,
34,down,Inner Circle,Games People Play,27,16,11,,,,
35,up,The Wailers,"Get Up, Stand Up",36,5,111,,,,
36,-,Salammusik,Alamak (feat. Altimet),-,7,109,,,,
37,down,Bob Marley & The Wailers,Exodus,29,7,91,,,,
38,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),30,9,98,,,,
39,up,UB40,Red Red Wine (Edit),74,12,40,,,,
40,up,NANI LATU & RAFA,Santai,77,40,8,,,,
41,up,SMVLL,Happy Ajalah,48,18,79,,,,
42,-,Project Pop,Honey Honey,-,42,1,,,,
43,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],90,14,41,,,,
44,up,Dhyo Haw,Ada Aku Disini,56,9,105,,,,
45,down,The Wailers,I Shot the Sheriff,42,17,90,,,,
46,-,Rebelution,Safe and Sound,-,11,98,,,,
47,down,Shaggy,It Wasnt Me,32,13,24,,,,
48,-,Jimmy Cliff,I Can See Clearly Now,-,30,33,,,,
49,down,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),38,31,24,,,,
50,up,Rebelution,Celebrate,58,23,64,,,,
51,down,Rebelution,Fade Away,49,25,60,,,,
52,-,Johny Comes Lately,Fuyyoo (feat. Azhar Osman),-,35,11,,,,
53,down,Kalia Siska,Aku Bukan Jodohnya (feat. SKA 86),40,22,9,,,,
54,-,Bob Marley & The Wailers,Jamming,-,26,65,,,,
55,-,Salammusik,Berkah (Live),-,55,3,,,,
56,up,PureVibracion,Pesan Nenek,80,37,25,,,,
57,down,Bob Marley & The Wailers,Stir It Up,46,14,109,,,,
58,-,UB40,Kingston Town,-,9,86,,,,
59,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),64,18,67,,,,
60,down,Bob Marley & The Wailers,Waiting In Vain,47,21,91,,,,
61,-,Diana King,L-L-Lies,-,56,19,,,,
62,-,SOJA,Summer Breeze,-,62,1,,,,
63,down,Dara Ayu,Benci Kusangka Sayang (feat. Bajol Ndanu),39,25,37,,,,
64,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,30,42,,,,
65,-,Lucky Dube,Money - Money - Money,-,58,2,,,,
66,-,Lucky Dube,Soul Taker,-,66,2,,,,
67,-,Dr. Alban,It's My Life,-,38,40,,,,
68,-,Sasi The Don,Yardy Gal ft Rabbit Mac,-,38,7,,,,
69,-,t.A.T.u.,All the Things She Said / Gasolina (Mixed),-,69,1,,,,
70,-,Ras Muhamad,Salam,-,42,22,,,,
71,-,Lucky Dube,Teach the World,-,62,2,,,,
72,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),67,1,70,,,,
73,-,Meisita Lomania,Setia Untuk Selamanya (feat. Bajol Ndanu),-,60,4,,,,
74,-,Tipe-X,Cerita Tahun Lalu,-,40,4,,,,
75,-,Lucky Dube,Sleeping Dogs,-,75,2,,,,
76,-,Shenseea & Rvssian,You're The One I Love,-,59,1,,,,
77,-,Lucky Dube,Romeo,-,58,7,,,,
78,-,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),-,78,1,,,,
79,-,WSTRN,Never Find,-,31,12,,,,
80,down,SOJA,Not Done Yet,79,25,81,,,,
81,down,Bob Marley & The Wailers,Satisfy My Soul,57,24,78,,,,
82,-,John Holt,Police in Helicopter,-,82,1,,,,
83,-,Rebelution,Satisfied,-,61,4,,,,
84,-,Rebelution,Life on the Line,-,21,40,,,,
85,-,Laid Back,Bakerman (Soul Clap Remix),-,85,1,,,,
86,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,85,1,,,,
87,down,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),35,15,72,,,,
88,down,Adam Shamil,Rindu,50,38,15,,,,
89,down,Johnny Nash,I Can See Clearly Now,75,16,17,,,,
90,-,Lucky Dube,Fugitive,-,45,4,,,,
91,down,Rebelution,Roots Reggae Music (feat. Don Carlos),65,14,107,,,,
92,-,SOJA,Rest of My Life (Bonus Track),-,39,20,,,,
93,-,Lucky Dube,Good Girl,-,54,3,,,,
94,-,Salammusik,Kuasa,-,4,18,,,,
95,-,Naâman,Those Rays (feat. Nemir),-,95,1,,,,
96,-,Lucky Dube,Love Me (The Way I Am),-,67,2,,,,
97,down,Salammusik,Di Tengah Malam,84,12,93,,,,
98,-,Rebelution,Santa Barbara,-,53,6,,,,
99,-,Lucky Dube,Is This Freedom?,-,56,2,,,,
100,-,Salammusik,Hablumminannas (Live),-,100,1,,,,
