Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),1,1,41,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,61,,,,
3,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),7,1,18,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,11,2,61,,,,
5,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),14,2,61,,,,
6,up,Bob Marley & The Wailers,Redemption Song,15,3,61,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,61,,,,
8,down,Rebelution,Safe and Sound,6,1,61,,,,
9,down,Jawsh 685,Laxed (Siren Beat),3,1,32,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,61,,,,
11,down,J Boog,Let's Do It Again,5,1,61,,,,
12,down,Rebelution,So High (feat. Zumbi),10,3,61,,,,
13,down,Rebelution,Feeling Alright,12,4,61,,,,
14,down,Salammusik,Aku Pelat (feat. Zion Dread),8,3,61,,,,
15,up,Ade La Muhu,Gadis Baju Merah,25,7,3,,,,
16,up,Dhyo Haw,Ada Aku Disini,21,9,58,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,19,7,57,,,,
18,down,Sean Paul,Temperature,13,3,61,,,,
19,down,Bob Marley & The Wailers,Is This Love,16,2,61,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,9,3,61,,,,
21,down,Rebelution,Roots Reggae Music (feat. Don Carlos),18,14,60,,,,
22,-,J Boog,Let's Do It Again,-,3,39,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),52,13,55,,,,
24,up,UB40,Kingston Town,44,9,46,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,24,2,61,,,,
26,down,Koffee,Toast,20,2,61,,,,
27,up,Inner Circle,Sweat (A La La La La Long),28,14,37,,,,
28,up,Bob Marley & The Wailers,Stir It Up,31,14,59,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry",47,11,59,,,,
30,up,The Wailers,"Get Up, Stand Up",56,5,61,,,,
31,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),73,18,43,,,,
32,-,Peter Tosh,I Am That I Am,-,32,1,,,,
33,down,Job 2 Do,ดูเธอทำ,32,6,60,,,,
34,-,Dixson Waz,Toco Toco To,-,25,11,,,,
35,down,Salammusik,Berkah,34,14,55,,,,
36,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),91,36,20,,,,
37,-,DJ Hol Up & minz,Calling Me,-,37,1,,,,
38,down,Kevin Lyttle,Turn Me On,22,10,61,,,,
39,-,Fiji,Sweet Darlin,-,27,8,,,,
40,-,Tipe-X,Pesta,-,40,8,,,,
41,down,SOJA,Not Done Yet,38,25,47,,,,
42,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),40,12,60,,,,
43,up,Alpha Blondy & The Wailers,Jerusalem,63,29,10,,,,
44,-,Tribal Seeds,The Garden,-,44,2,,,,
45,down,Bob Marley & The Wailers,Waiting In Vain,43,21,49,,,,
46,down,Sasi The Don,Humpty Dumpty (feat. Eli),41,41,2,,,,
47,-,Bob Marley & The Wailers,I'm Still Waiting,-,47,1,,,,
48,-,Ical Mosh,Mustahil,-,20,19,,,,
49,up,Tipe-X,Boyband,98,29,35,,,,
50,-,Bob Marley & The Wailers,Babylon System,-,50,1,,,,
51,down,The Wailers,I Shot the Sheriff,29,17,47,,,,
52,down,Rebelution,Safe and Sound,27,11,53,,,,
53,-,Beenie Man,King of the Dancehall,-,42,5,,,,
54,up,Bob Marley & The Wailers,Ride Natty Ride,97,54,2,,,,
55,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,25,10,,,,
56,-,Bob Marley & The Wailers,Ambush In the Night,-,49,4,,,,
57,-,Jimmy Cliff,I Can See Clearly Now,-,30,17,,,,
58,up,Vybz Kartel,Fever,94,54,11,,,,
59,-,Dennis Brown,"Revolution, Pt. 1",-,59,2,,,,
60,down,Salammusik,Alamak (feat. Altimet),49,7,58,,,,
61,-,Bob Marley & The Wailers,Africa Unite,-,61,5,,,,
62,-,Runtown,Oh Oh Oh (Lucie),-,57,3,,,,
63,down,Rebelution,Celebrate,33,23,38,,,,
64,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,29,7,,,,
65,down,Conkarah,Banana (feat. Shaggy),50,2,32,,,,
66,-,Vintage Reggae Soundsystem,Thunder (feat. Luca Giacco),-,66,1,,,,
67,-,Bunji Garlin,Carnival Today,-,67,1,,,,
68,-,Dual Sessions,Best of You (Reggae Mix),-,68,1,,,,
69,-,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,-,30,34,,,,
70,-,Natty Bong,No Rain,-,70,1,,,,
71,-,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),-,71,1,,,,
72,-,SMVLL,Happy Ajalah,-,18,45,,,,
73,-,Bob Marley & The Wailers,Satisfy My Soul,-,24,45,,,,
74,-,Jamaican Reggae Cuts,This Girl,-,74,1,,,,
75,-,Tipe-X,Cerita Tahun Lalu,-,40,3,,,,
76,-,Gyptian,Wine Slow,-,44,17,,,,
77,-,Urban Love,We Belong Forever,-,77,1,,,,
78,-,Dexta Daps,Owner,-,54,7,,,,
79,down,Stick Figure,Smokin' Love (feat. Collie Buddz),65,30,22,,,,
80,-,The Reggister's,Like a Stone (Roots Reggae Mix),-,80,1,,,,
81,-,UB40,Red Red Wine (12'' Version),-,43,13,,,,
82,down,Bob Marley & The Wailers,Jamming,35,26,34,,,,
83,up,Salammusik,Arus,83,24,35,,,,
84,-,SOJA,You and Me (feat. Chris Boomer),-,33,18,,,,
85,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,25,17,,,,
86,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,62,4,,,,
87,-,Protoje,In Bloom (feat. Lila Iké),-,87,1,,,,
88,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,23,17,,,,
89,-,Rebelution,Rise on Top,-,62,4,,,,
90,-,Sublime Reggae Kings,Million Reasons,-,90,1,,,,
91,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,57,1,,,,
92,down,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",59,33,22,,,,
93,-,Rebelution,Patience,-,55,3,,,,
94,-,Dr. Alban,It's My Life,-,38,13,,,,
95,-,Shelly Sony,Policy of Truth,-,95,1,,,,
96,-,Eddie Lovette,Always On My Mind,-,96,1,,,,
97,-,Rebelution,Take on Anything,-,97,1,,,,
98,-,Wayne Wonder,No Letting Go,-,28,14,,,,
99,-,Dexta Daps & Masicka,Leader,-,89,2,,,,
100,-,Corcovado Frequency & Natty Bong,No Money (Reggae Version),-,100,1,,,,
