Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,158,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,70,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,158,,,,
4,up,Sean Paul,Temperature,6,3,158,,,,
5,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),4,1,138,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,158,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,158,,,,
8,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),9,2,158,,,,
9,down,SPRITE & GUYGEEGEE,ทน,8,1,80,,,,
10,down,Rebelution,Safe and Sound (Dub),5,5,22,,,,
11,up,Salammusik,Aku Pelat (feat. Zion Dread),11,3,158,,,,
12,up,Kevin Lyttle,Turn Me On,13,10,158,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,158,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,12,3,158,,,,
15,down,Musical Youth,"Pass the Dutchie (7"" Version)",14,3,22,,,,
16,up,Salammusik,Alamak (feat. Altimet),17,7,149,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,16,2,158,,,,
18,up,Rebelution,Feeling Alright,21,4,158,,,,
19,up,UB40,Red Red Wine (Edit),19,12,78,,,,
20,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,14,72,,,,
21,down,Rebelution,So High (feat. Zumbi),18,3,158,,,,
22,up,Inner Circle,Sweat (A La La La La Long),23,14,132,,,,
23,down,UB40,Kingston Town,20,9,130,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,22,7,154,,,,
25,up,Salammusik,Berkah,27,14,86,,,,
26,up,Salammusik,Di Tengah Malam,29,12,126,,,,
27,up,Bob Marley & The Wailers,Redemption Song,28,3,158,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry",25,11,155,,,,
29,up,Job 2 Do,ดูเธอทำ,32,6,156,,,,
30,down,Bob Marley & The Wailers,Stir It Up,26,14,153,,,,
31,down,Steven & Coconuttreez,Welcome to My Paradise,30,4,96,,,,
32,up,Bajol Ndanu,Cintaku (feat. Nova Ardana),41,7,36,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,18,103,,,,
34,up,Justin Wellington,Iko Iko (feat. Small Jam),34,3,90,,,,
35,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,36,34,38,,,,
36,up,The Wailers,I Shot the Sheriff,44,17,127,,,,
37,down,TIPE-X,Boyband (Live),31,11,22,,,,
38,down,Rebelution,Roots Reggae Music (feat. Don Carlos),37,14,151,,,,
39,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,20,41,,,,
40,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),38,27,21,,,,
41,down,J Boog,Let's Do It Again,39,3,88,,,,
42,down,Budak Nakal Hujung Simpang,Labu,35,10,42,,,,
43,up,The Wailers,"Get Up, Stand Up",43,5,155,,,,
44,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,53,29,24,,,,
45,up,Salammusik,Arus,46,24,100,,,,
46,up,Jawsh 685,Laxed (Siren Beat),47,1,127,,,,
47,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),45,21,104,,,,
48,up,Stick Figure,Smokin' Love (feat. Collie Buddz),60,30,73,,,,
49,-,Rebelution,Safe and Sound,-,1,140,,,,
50,down,Rebelution,Safe and Sound,49,11,133,,,,
51,up,Salammusik,Di Bawah Cahaya,54,30,58,,,,
52,down,Maxi Priest,Close to You,50,32,52,,,,
53,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],62,2,40,,,,
54,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,69,30,56,,,,
55,down,SOJA,Not Done Yet,48,25,114,,,,
56,up,Dhyo Haw,Ada Aku Disini,57,9,145,,,,
57,down,Bob Marley & The Wailers,"Jamming (7"" Version)",55,38,19,,,,
58,up,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),74,15,106,,,,
59,down,Patoranking,Love You Die (feat. Diamond Platnumz),51,34,50,,,,
60,down,Salammusik,Lupakan Semalam,59,31,62,,,,
61,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],73,41,20,,,,
62,up,Bob Marley & The Wailers,Jamming,66,26,106,,,,
63,down,Bob Marley & The Wailers,Waiting In Vain,42,21,132,,,,
64,up,Rebelution,Inhale Exhale (feat. Protoje),80,34,41,,,,
65,-,Dara Ayu,Top Topan,-,9,31,,,,
66,up,Budak Nakal Hujung Simpang,Sadar,70,27,24,,,,
67,down,Rebelution,Fade Away,56,25,91,,,,
68,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),68,1,114,,,,
69,-,Johny Comes Lately,F.U.M.I.K.N.A.,-,30,45,,,,
70,-,SMVLL,Happy Ajalah,-,18,112,,,,
71,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,9,132,,,,
72,up,Inna Vision,Enjoy the Moment,79,37,26,,,,
73,-,3 Pemuda Berbahaya,Ku Tak Akan Bersuara,-,66,8,,,,
74,up,3 Pemuda Berbahaya,Bila Diri Disayangi (Live) [Live],85,45,21,,,,
75,-,SMVLL,Langit & Bumi,-,75,1,,,,
76,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),87,12,130,,,,
77,-,SMVLL,Menjadi Manusia,-,77,1,,,,
78,-,SMVLL,Sahaya Surga,-,48,2,,,,
79,down,Rebelution,Celebrate,64,23,79,,,,
80,down,Plague Of Happiness,Konspirasi,58,36,10,,,,
81,up,Salammusik,Bila (feat. Sayla),94,41,43,,,,
82,-,Dhyo Haw,Sekeras Batu,-,38,9,,,,
83,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,30,8,,,,
84,down,Shenseea,Pon Mi,72,18,35,,,,
85,down,Zum,Rebel (feat. Shenseea),52,6,92,,,,
86,-,SMVLL,Uang Berbicara,-,86,1,,,,
87,-,Sasi The Don,"Anbe (My Love) [feat. Yunohoo, Sharen Claire & Derehna Nalnie] [2021 New Edition]",-,28,29,,,,
88,up,Music Cruncher,Chilling Zap,97,21,68,,,,
89,-,SMVLL,Dunia Tipu-Tipu,-,89,1,,,,
90,up,Diana King,I Say a Little Prayer,92,60,19,,,,
91,down,Bob Marley & The Wailers,Sun Is Shining,77,30,44,,,,
92,-,Salammusik,Play Some Reggae Musik,-,28,11,,,,
93,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),90,36,61,,,,
94,down,Jimmy Cliff,I Can See Clearly Now,84,30,62,,,,
95,down,Music Cruncher,Turn Up the Heat,75,11,88,,,,
96,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,30,55,,,,
97,-,Eddy Grant,Gimme Hope Jo'Anna,-,47,12,,,,
98,down,Rub of Rub,Lepas,89,25,9,,,,
99,down,Rebelution,Sky Is the Limit (Dub),78,71,12,,,,
100,-,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),-,39,36,,,,
