Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,177,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,89,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,177,,,,
4,up,Sean Paul,Temperature,4,3,177,,,,
5,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),5,1,157,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,177,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,177,,,,
8,up,SPRITE & GUYGEEGEE,ทน,11,1,99,,,,
9,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),9,2,177,,,,
10,down,Rebelution,Safe and Sound,7,1,159,,,,
11,down,Salammusik,Aku Pelat (feat. Zion Dread),10,3,177,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,14,3,177,,,,
13,down,Kevin Lyttle,Turn Me On,12,10,177,,,,
14,down,saixse,Malampagi,13,1,12,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,16,2,177,,,,
16,up,UB40,Red Red Wine (Edit),18,12,97,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,177,,,,
18,down,Salammusik,Alamak (feat. Altimet),17,7,168,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),25,3,109,,,,
20,up,Rebelution,Feeling Alright,22,4,177,,,,
21,up,Bob Marley & The Wailers,Redemption Song,21,3,177,,,,
22,down,Musical Youth,"Pass the Dutchie (7"" Version)",20,3,41,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,23,7,173,,,,
24,up,Inner Circle,Sweat (A La La La La Long),29,14,151,,,,
25,up,Salammusik,Berkah,30,14,105,,,,
26,down,Salammusik,Di Tengah Malam,19,12,144,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,18,122,,,,
28,up,UB40,Kingston Town,33,9,149,,,,
29,up,Job 2 Do,ดูเธอทำ,36,6,175,,,,
30,up,Bajol Ndanu,Cintaku (feat. Nova Ardana),47,7,55,,,,
31,down,Rebelution,So High (feat. Zumbi),24,3,177,,,,
32,up,Bob Marley & The Wailers,Stir It Up,38,14,172,,,,
33,down,Steven & Coconuttreez,Welcome to My Paradise,26,4,115,,,,
34,up,Salammusik,Arus,34,24,119,,,,
35,up,The Wailers,I Shot the Sheriff,43,17,146,,,,
36,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,20,60,,,,
37,up,The Wailers,"Get Up, Stand Up",40,5,174,,,,
38,down,Bob Marley & The Wailers,"No Woman, No Cry",32,11,174,,,,
39,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),42,27,40,,,,
40,down,Jemz Beat,Suku Manja (feat. Marco Pollo & Bastian Heat),31,26,8,,,,
41,down,Rebelution,Roots Reggae Music (feat. Don Carlos),39,14,170,,,,
42,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),28,12,149,,,,
43,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],45,14,91,,,,
44,down,Popcaan & Drake,We Caa Done,35,4,12,,,,
45,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,29,42,,,,
46,up,Bob Marley & The Wailers,Waiting In Vain,54,21,151,,,,
47,up,Rebelution,Fade Away,50,25,108,,,,
48,down,NUEL MILI'RMX,MAPOPO (Remix),44,22,11,,,,
49,up,Bob Marley & The Wailers,Sun Is Shining,60,30,63,,,,
50,down,Rebelution,Safe and Sound,49,11,152,,,,
51,up,Budak Nakal Hujung Simpang,Labu,52,10,61,,,,
52,-,Bob Marley & The Wailers,Satisfy My Soul,-,24,130,,,,
53,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],71,2,59,,,,
54,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),94,36,75,,,,
55,down,J Boog,Let's Do It Again,51,3,107,,,,
56,down,Stick Figure,Smokin' Love (feat. Collie Buddz),46,30,91,,,,
57,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),48,21,122,,,,
58,-,Saif Adam,My Mother,-,37,2,,,,
59,-,SOJA,Not Done Yet,-,25,131,,,,
60,up,Koffee,Toast,82,2,142,,,,
61,-,Lintang Piscesa,Lintang Ati,-,44,15,,,,
62,-,Bob Marley & The Wailers,Lively Up Yourself,-,31,48,,,,
63,up,Bajol Ndanu & Nova Ardana,Satu Rasa Cinta,88,45,10,,,,
64,up,Bob Marley & The Wailers,Jamming,79,26,123,,,,
65,down,Bob Marley & The Wailers,"Jamming (7"" Version)",55,38,38,,,,
66,up,TIPE-X,Boyband (Live),95,11,39,,,,
67,down,Jimmy Cliff,I Can See Clearly Now,57,30,75,,,,
68,down,Salammusik,Di Bawah Cahaya,66,30,77,,,,
69,-,Sasi The Don,"Anbe (My Love) [feat. Yunohoo, Sharen Claire & Derehna Nalnie] [2021 New Edition]",-,28,31,,,,
70,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,58,30,73,,,,
71,-,Sister Nancy,Bam Bam,-,15,80,,,,
72,-,Saif Adam,Strong,-,72,2,,,,
73,down,Dhyo Haw,Ada Aku Disini,56,9,162,,,,
74,up,Salammusik,Lupakan Semalam,97,31,77,,,,
75,down,Diana King,I Say a Little Prayer,67,60,30,,,,
76,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,80,42,30,,,,
77,-,Eddy Grant,Gimme Hope Jo'Anna,-,47,15,,,,
78,up,Rebelution,Celebrate,86,23,92,,,,
79,down,Fira Cantika & Nabila,Yang Penting Happy (feat. Bajol Ndanu),64,15,4,,,,
80,-,Bob Marley & The Wailers,Exodus,-,53,25,,,,
81,down,Inna Vision,Enjoy the Moment,75,37,42,,,,
82,-,Saif Adam,The Message,-,82,1,,,,
83,down,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),53,15,121,,,,
84,down,Maxi Priest,Close to You,70,32,71,,,,
85,-,Alpha Blondy & The Wailers,Jerusalem,-,29,37,,,,
86,-,Dara Ayu,Benci Kusangka Sayang (feat. Bajol Ndanu),-,25,55,,,,
87,-,Rebelution,Attention Span,-,38,39,,,,
88,-,Bob Marley & The Wailers,Slave Driver,-,44,19,,,,
89,-,Ras Muhamad,Salam,-,42,29,,,,
90,-,Rebelution,Courage to Grow,-,54,19,,,,
91,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,49,23,,,,
92,-,Blaiz Fayah,Best Gyal,-,66,4,,,,
93,down,DJ Gorilla,Tambu meri,81,11,32,,,,
94,-,Koffee,W (feat. Gunna),-,2,85,,,,
95,-,Saif Adam,Are You Listening?,-,95,1,,,,
96,-,Alpha Blondy,Seba Allah Y'e,-,34,24,,,,
97,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,42,26,,,,
98,-,Adam Shamil,Rindu,-,38,43,,,,
99,-,Johny Comes Lately,F.U.M.I.K.N.A.,-,30,56,,,,
100,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,50,21,,,,
