Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),1,1,44,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,1,21,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,64,,,,
4,up,Rebelution,Safe and Sound,4,1,64,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,64,,,,
6,up,Bob Marley & The Wailers,Is This Love,22,2,64,,,,
7,down,Rebelution,So High (feat. Zumbi),5,3,64,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,10,3,64,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,6,2,64,,,,
10,up,Rebelution,Feeling Alright,14,4,64,,,,
11,up,Jawsh 685,Laxed (Siren Beat),11,1,35,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,20,2,64,,,,
13,down,Bob Marley & The Wailers,Redemption Song,9,3,64,,,,
14,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),19,2,64,,,,
15,down,Ade La Muhu,Gadis Baju Merah,7,7,6,,,,
16,up,Kevin Lyttle,Turn Me On,17,10,64,,,,
17,down,Sean Paul,Temperature,13,3,64,,,,
18,up,Rebelution,Roots Reggae Music (feat. Don Carlos),25,14,63,,,,
19,down,Dhyo Haw,Ada Aku Disini,16,9,61,,,,
20,up,Rebelution,Safe and Sound,24,11,56,,,,
21,up,The Wailers,"Get Up, Stand Up",68,5,64,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,64,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),66,13,58,,,,
24,down,Salammusik,Aku Pelat (feat. Zion Dread),18,3,64,,,,
25,down,J Boog,Let's Do It Again,21,1,64,,,,
26,-,Bob Marley & The Wailers,Stir It Up,-,14,61,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,26,7,60,,,,
28,up,UB40,Kingston Town,35,9,49,,,,
29,up,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),32,15,33,,,,
30,up,SOJA,Not Done Yet,38,25,50,,,,
31,up,SMVLL,Happy Ajalah,40,18,48,,,,
32,down,J Boog,Let's Do It Again,15,3,42,,,,
33,up,Job 2 Do,ดูเธอทำ,54,6,63,,,,
34,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,18,45,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,72,21,51,,,,
36,-,Shenseea,Rebel,-,22,1,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry",34,11,62,,,,
38,up,Koffee,Toast,71,2,64,,,,
39,up,Wayne Wonder,No Letting Go,45,19,34,,,,
40,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,30,20,,,,
41,-,Bob Marley & The Wailers,Exodus,-,7,46,,,,
42,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,33,15,,,,
43,-,Bob Marley & The Wailers,Positive Vibration,-,32,10,,,,
44,down,Salammusik,Alamak (feat. Altimet),28,7,61,,,,
45,-,Ical Mosh,Mustahil,-,20,20,,,,
46,-,Dara Ayu,Terdiam Sepi (feat. Bajol Ndanu),-,33,1,,,,
47,up,The Wailers,I Shot the Sheriff,50,17,50,,,,
48,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),23,6,20,,,,
49,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),59,12,63,,,,
50,down,Rebelution,Celebrate,43,23,40,,,,
51,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,32,8,,,,
52,-,Koffee,W (feat. Gunna),-,2,56,,,,
53,-,Dexta Daps,Twinkle,-,53,1,,,,
54,up,Bob Marley & The Wailers,Satisfy My Soul,76,24,48,,,,
55,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,30,23,,,,
56,-,Sean Paul & Major Lazer,Tip Pon It,-,18,49,,,,
57,-,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),-,39,9,,,,
58,-,Salammusik,Berkah,-,14,56,,,,
59,-,Rebelution,Attention Span Dub,-,52,2,,,,
60,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,21,,,,
61,-,Singah,Teyamo,-,50,10,,,,
62,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,62,5,,,,
63,down,Ona Hetharua,Cinta Bikin Bodoh,37,22,6,,,,
64,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],98,33,27,,,,
65,up,Bob Marley & The Wailers,Easy Skanking,77,19,34,,,,
66,down,Amtenar,Lombok I Love You,63,55,3,,,,
67,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,33,23,,,,
68,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,64,4,,,,
69,-,Rebelution,Pretty Lady,-,36,9,,,,
70,-,Tipe-X,Pesta,-,40,9,,,,
71,down,Alpha Blondy & The Wailers,Jerusalem,51,29,12,,,,
72,-,Bob Marley & The Wailers,Lively Up Yourself,-,31,10,,,,
73,-,Protoje,Like Royalty (feat. Popcaan),-,43,5,,,,
74,down,Uncle Djink,Lagu Malaysia Reggae,27,27,6,,,,
75,-,SOJA,You and Me (feat. Chris Boomer),-,33,19,,,,
76,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,49,11,,,,
77,-,Dara Ayu,Satu Hati Untuk Selamanya (feat. Bajol Ndanu),-,77,1,,,,
78,-,Stick Figure,All for You,-,28,8,,,,
79,-,Ona Hetharua,Lawan Su Baca,-,28,1,,,,
80,down,Rebelution,So High (Acoustic),49,49,7,,,,
81,-,Bob Marley & The Wailers,Trench Town Rock,-,59,6,,,,
82,down,Shenseea & Tyga,Blessed,69,12,45,,,,
83,-,Dara Ayu,Madu Dan Racun (feat. Bajol Ndanu),-,51,2,,,,
84,down,Protoje,Who Knows (feat. Chronixx),67,35,28,,,,
85,-,The Mighty Diamonds,I Need a Roof,-,62,3,,,,
86,-,Mayhan,Ella Se Vuelve Loca,-,86,1,,,,
87,-,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,-,30,35,,,,
88,-,Desmond Dekker,Israelites,-,69,2,,,,
89,up,UB40,Red Red Wine (12'' Version),93,43,16,,,,
90,-,Derrick Harriott,The Loser,-,71,2,,,,
91,-,Sasi The Don,Humpty Dumpty (feat. Eli),-,41,4,,,,
92,-,Protoje,Switch It Up (feat. Koffee),-,60,2,,,,
93,-,Rebelution,City Life,-,26,13,,,,
94,-,Koffee,Rapture,-,25,35,,,,
95,-,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),-,50,4,,,,
96,-,Gregory Isaacs,Warrior,-,96,1,,,,
97,-,Bob Marley & The Wailers,Who the Cap Fit,-,65,1,,,,
98,-,Bob Marley & The Wailers,Baby We've Got A Date (Rock It Baby) [Jamaican Version],-,98,1,,,,
99,-,Johnny Osbourne,We Need Love,-,99,1,,,,
100,down,Groovy Waters,Jamming,90,58,2,,,,
