Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,20,,,,
2,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),3,1,78,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,98,,,,
4,up,Rebelution,Safe and Sound,6,1,98,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,3,30,,,,
6,up,Salammusik,Aku Pelat (feat. Zion Dread),17,3,98,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,98,,,,
8,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],21,8,9,,,,
9,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),18,2,98,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,7,2,98,,,,
11,up,Job 2 Do,ดูเธอทำ,23,6,97,,,,
12,down,Bob Marley & The Wailers,Is This Love,4,2,98,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,98,,,,
14,up,Rebelution,Feeling Alright,26,4,98,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,25,3,98,,,,
16,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),30,1,55,,,,
17,down,Jawsh 685,Laxed (Siren Beat),11,1,69,,,,
18,down,Sean Paul,Temperature,10,3,98,,,,
19,down,Bob Marley & The Wailers,Redemption Song,13,3,98,,,,
20,up,Music Cruncher,Turn Up the Heat,29,11,33,,,,
21,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,9,87,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),34,13,89,,,,
23,down,Rebelution,So High (feat. Zumbi),14,3,98,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,19,2,98,,,,
25,up,Bob Marley & The Wailers,Exodus,27,7,76,,,,
26,up,Kevin Lyttle,Turn Me On,37,10,98,,,,
27,up,J Boog,Let's Do It Again,32,1,98,,,,
28,-,SMVLL,Happy Ajalah,-,18,65,,,,
29,-,Sister Nancy,Bam Bam,-,15,29,,,,
30,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,30,41,,,,
31,up,Zum,Rebel (feat. Shenseea),33,6,34,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry",82,11,96,,,,
33,-,J Boog,Let's Do It Again,-,3,72,,,,
34,down,Salammusik,Alamak (feat. Altimet),24,7,95,,,,
35,down,Inner Circle,Sweat (A La La La La Long),22,14,72,,,,
36,down,UB40,Kingston Town,9,9,72,,,,
37,down,Bob Marley & The Wailers,Stir It Up,35,14,94,,,,
38,-,Salammusik,Arus,-,24,59,,,,
39,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),46,18,71,,,,
40,up,Rebelution,Roots Reggae Music (feat. Don Carlos),47,14,93,,,,
41,up,Salammusik,Bila (feat. Sayla),70,41,27,,,,
42,up,Blaiz Fyah & Tribal Kush,Bad,42,24,7,,,,
43,up,Alpha Blondy & The Wailers,Jerusalem,96,29,24,,,,
44,-,Ona Hetharua,Lawan Su Baca,-,28,20,,,,
45,down,The Wailers,"Get Up, Stand Up",39,5,97,,,,
46,up,Wayne Wonder,No Letting Go,53,28,27,,,,
47,-,Bob Marley & The Wailers,Jamming,-,26,55,,,,
48,down,UB40,(I Can't Help) Falling in Love With You,12,7,94,,,,
49,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),31,12,84,,,,
50,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,39,6,,,,
51,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,21,64,,,,
52,-,Dara Ayu,Haruskah Aku Mati (feat. Bajol Ndanu),-,52,1,,,,
53,-,Shenseea & Tyga,Blessed,-,12,56,,,,
54,up,Protoje,Who Knows (feat. Chronixx),60,35,34,,,,
55,-,Bob Marley & The Wailers,Kaya,-,55,4,,,,
56,-,Conkarah,Banana (feat. Shaggy),-,2,52,,,,
57,-,Diana King,Shy Guy,-,31,33,,,,
58,-,Bajol Ndanu,Sakit Gigi (feat. Fira Cantika & Nabila),-,39,1,,,,
59,up,Rebelution,Safe and Sound,71,11,87,,,,
60,-,Popcaan,Silence,-,34,34,,,,
61,-,Bob Marley & The Wailers,Satisfy My Soul,-,24,67,,,,
62,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,46,7,,,,
63,-,Bob Marley & The Wailers,Easy Skanking,-,19,47,,,,
64,-,Koffee,Toast,-,2,94,,,,
65,-,Sean Paul & Major Lazer,Tip Pon It,-,18,55,,,,
66,-,Rebelution,Running,-,57,7,,,,
67,-,Diana King,L-L-Lies,-,56,16,,,,
68,-,Rebelution,On My Mind,-,65,5,,,,
69,-,Salammusik,Use It,-,69,2,,,,
70,up,Shaggy,It Wasnt Me,90,13,10,,,,
71,-,Rebelution,Green to Black,-,36,18,,,,
72,-,Ras Muhamad,Lion Roar,-,43,3,,,,
73,-,Wayne Wonder,No Letting Go,-,19,51,,,,
74,-,Bob Marley & The Wailers,Running Away,-,57,2,,,,
75,-,Audio Man,Jestie Alexius Insan Tadau,-,22,1,,,,
76,-,Stick Figure,Paradise,-,51,3,,,,
77,-,Cozy Republic,Hitam Putih (New Version),-,45,2,,,,
78,up,Rebelution,Celebrate,78,23,58,,,,
79,-,Rebelution,Attention Span,-,38,26,,,,
80,-,Stick Figure,Angels Above Me,-,59,4,,,,
81,-,Rebelution,R Way,-,47,12,,,,
82,up,Steven & Coconuttreez,Welcome to My Paradise,83,4,36,,,,
83,-,Meisita Lomania,Setia Untuk Selamanya (feat. Bajol Ndanu),-,60,1,,,,
84,-,Rebelution,Heart Like a Lion,-,29,22,,,,
85,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,30,38,,,,
86,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,86,1,,,,
87,-,Tribal Seeds,Vampire (feat. Whiteboy John),-,81,2,,,,
88,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,49,13,,,,
89,-,Maxi Priest,Close to You,-,32,14,,,,
90,down,Dara Ayu,Benci Kusangka Sayang (feat. Bajol Ndanu),48,25,28,,,,
91,-,Dr. Alban,Om We Rembwe Ike,-,84,2,,,,
92,-,PureVibracion,Jauh,-,47,10,,,,
93,down,Dhyo Haw,Sekeras Batu,38,38,4,,,,
94,-,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),-,39,24,,,,
95,down,Salammusik,Lupakan Semalam,63,31,40,,,,
96,-,The Frightnrs,Gotta Find a Way,-,96,1,,,,
97,-,Stick Figure,All for You,-,28,10,,,,
98,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,55,33,20,,,,
99,-,Rebelution,Other Side,-,42,6,,,,
100,down,The Wailers,I Shot the Sheriff,76,17,76,,,,
