Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,6,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,49,,,,
3,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),12,1,29,,,,
4,up,Jawsh 685,Laxed (Siren Beat),5,1,20,,,,
5,up,J Boog,Let's Do It Again,6,1,49,,,,
6,down,Rebelution,Safe and Sound,3,1,49,,,,
7,down,Salammusik,Aku Pelat (feat. Zion Dread),4,3,49,,,,
8,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),8,2,49,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,49,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,2,49,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,26,3,49,,,,
12,up,Bob Marley & The Wailers,Redemption Song,13,3,49,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,49,,,,
14,up,Sean Paul,Temperature,17,3,49,,,,
15,down,Rebelution,Feeling Alright,10,4,49,,,,
16,down,Bob Marley & The Wailers,Is This Love,14,2,49,,,,
17,down,Dhyo Haw,Ada Aku Disini,15,9,46,,,,
18,up,Kevin Lyttle,Turn Me On,21,10,49,,,,
19,down,Rebelution,So High (feat. Zumbi),11,3,49,,,,
20,down,Conkarah,Banana (feat. Shaggy),16,2,22,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,23,2,49,,,,
22,up,Popcaan,ALL I NEED (feat. Drake),43,17,10,,,,
23,up,Koffee,Toast,29,2,49,,,,
24,up,Salammusik,Di Tengah Malam,41,12,47,,,,
25,down,Rebelution,Roots Reggae Music (feat. Don Carlos),18,14,49,,,,
26,up,Bob Marley & The Wailers,Stir It Up,88,14,47,,,,
27,up,Rebelution,Ordinary Girl,85,25,33,,,,
28,down,Job 2 Do,ดูเธอทำ,27,6,49,,,,
29,up,Blaxx,Hulk,81,22,3,,,,
30,up,UB40,Kingston Town,31,9,36,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,34,7,45,,,,
32,up,Salammusik,Alamak (feat. Altimet),44,7,47,,,,
33,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),24,12,48,,,,
34,up,Rebelution,Safe and Sound,42,11,42,,,,
35,up,Salammusik,Berkah,71,14,46,,,,
36,down,Koffee,Lockdown,25,17,13,,,,
37,down,J Boog,Let's Do It Again,20,3,30,,,,
38,up,Rebelution,Attention Span,97,38,17,,,,
39,down,The Wailers,"Get Up, Stand Up",30,5,49,,,,
40,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),48,9,43,,,,
41,down,Rebelution,Life on the Line,33,21,29,,,,
42,up,Koffee,W (feat. Gunna),66,2,45,,,,
43,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),49,23,14,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,13,45,,,,
45,down,Bob Marley & The Wailers,"No Woman, No Cry",22,11,48,,,,
46,-,Jimmy Cliff,I Can See Clearly Now,-,30,15,,,,
47,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,47,1,,,,
48,-,Souljah,I'll Be Home,-,48,3,,,,
49,-,Rebelution,Heart Like a Lion,-,29,12,,,,
50,-,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),-,39,3,,,,
51,-,Sizzla,Solid As a Rock,-,51,1,,,,
52,-,Bob Marley & The Wailers,Waiting In Vain,-,21,42,,,,
53,-,Wayne Wonder,No Letting Go,-,19,24,,,,
54,-,Rebelution,Fade Away,-,25,25,,,,
55,up,Tipe-X,Boyband,82,29,26,,,,
56,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,33,21,,,,
57,-,Lucky Dube,House of Exile,-,57,3,,,,
58,-,Kranium,Nobody Has to Know,-,58,4,,,,
59,up,Protoje,Who Knows (feat. Chronixx),83,35,23,,,,
60,-,Lucky Dube,Crazy World,-,60,1,,,,
61,-,The Ethiopians,Woman Capture Man,-,57,1,,,,
62,-,Koffee,Burning,-,49,4,,,,
63,-,Rebelution,Courage to Grow,-,54,13,,,,
64,-,Toots & The Maytals,Time Tough,-,64,2,,,,
65,-,Rebelution,Sky Is the Limit,-,22,35,,,,
66,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,25,15,,,,
67,-,Lucky Dube,It's Not Easy,-,53,5,,,,
68,-,Phyllis Dillon,Rock Steady,-,68,1,,,,
69,-,Peter Tosh,Steppin' Razor,-,69,1,,,,
70,-,Jono Joni,Cinta Terbaik,-,14,13,,,,
71,-,Rebelution,Bright Side of Life,-,71,1,,,,
72,-,Capleton,Jah Jah City,-,72,1,,,,
73,-,Buju Banton,Hills and Valleys,-,73,1,,,,
74,-,Wayne Wonder,No Letting Go,-,28,8,,,,
75,-,SMVLL,Happy Ajalah,-,18,38,,,,
76,-,Dara Ayu,Benci Kusangka Sayang (feat. Bajol Ndanu),-,25,1,,,,
77,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),65,21,36,,,,
78,-,Sean Paul & Tove Lo,Calling On Me,-,1,31,,,,
79,-,Mavado,On My Mind,-,79,1,,,,
80,-,Kranium,Gal Policy,-,51,4,,,,
81,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,16,11,,,,
82,down,Lia Cimul,Benci Kusangka Sayang (Cover Version),74,15,29,,,,
83,-,Souljah,Bilang I Love You,-,62,1,,,,
84,-,Popcaan,Superstar,-,82,2,,,,
85,-,Dexta Daps,Owner,-,54,6,,,,
86,-,Busy Signal,One More Night,-,65,3,,,,
87,-,SMVLL,Mati Rasa,-,48,3,,,,
88,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,42,3,,,,
89,-,Rebelution,Celebrate,-,23,29,,,,
90,-,Bob Marley & The Wailers,Jamming,-,26,28,,,,
91,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,18,35,,,,
92,-,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",-,92,1,,,,
93,-,Mr. Symarip,The Skinheads Them Crash the Moon,-,93,1,,,,
94,-,Protoje,Like Royalty (feat. Popcaan),-,43,4,,,,
95,-,Spice,Conjugal Visit (feat. Vybz Kartel),-,84,1,,,,
96,-,Ska 86 Project,Kimi No Toriko Kentrung,-,26,7,,,,
97,-,Ical Mosh,Mustahil,-,20,14,,,,
98,-,Bossky,Tak Selalu,-,51,8,,,,
99,-,Rebelution,Feeling Alright Dub,-,56,1,,,,
100,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,51,30,26,,,,
