Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,131,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,4,2,131,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,6,2,131,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,43,,,,
5,up,SPRITE & GUYGEEGEE,ทน,5,1,53,,,,
6,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),3,1,111,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,131,,,,
8,up,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],42,7,14,,,,
9,up,Bob Marley & The Wailers,Is This Love,11,2,131,,,,
10,up,Shenseea,Deserve It,34,10,8,,,,
11,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),9,2,131,,,,
12,down,Rebelution,Safe and Sound,8,1,131,,,,
13,up,Zum,Rebel (feat. Shenseea),16,6,65,,,,
14,down,Sean Paul,Temperature,7,3,131,,,,
15,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),20,7,23,,,,
16,down,Bajol Ndanu,Cintaku (feat. Nova Ardana),14,7,9,,,,
17,up,Job 2 Do,ดูเธอทำ,29,6,130,,,,
18,up,Bob Marley & The Wailers,Redemption Song,31,3,131,,,,
19,up,Rebelution,Feeling Alright,35,4,131,,,,
20,up,Jah Vinci,It's a Great Day,23,6,25,,,,
21,up,Rebelution,So High (feat. Zumbi),25,3,131,,,,
22,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],28,2,13,,,,
23,up,Inner Circle,Sweat (A La La La La Long),26,14,105,,,,
24,down,Kevin Lyttle,Turn Me On,13,10,131,,,,
25,up,Jawsh 685,Laxed (Siren Beat),32,1,102,,,,
26,up,J Boog,Let's Do It Again,30,1,129,,,,
27,down,Salammusik,Aku Pelat (feat. Zion Dread),10,3,131,,,,
28,down,Steven & Coconuttreez,Welcome to My Paradise,22,4,69,,,,
29,up,Pace Gembul,Komologwe Melanesia,59,29,3,,,,
30,down,Dara Ayu,Cintaku,24,15,10,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,131,,,,
32,up,SMVLL,Happy Ajalah,56,18,94,,,,
33,up,Johnny Nash,I Can See Clearly Now,36,16,31,,,,
34,down,Justin Wellington,Iko Iko (feat. Small Jam),18,3,63,,,,
35,up,Music Cruncher,Chilling Zap,81,21,45,,,,
36,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),48,1,88,,,,
37,up,Bob Marley & The Wailers,Satisfy My Soul,57,24,95,,,,
38,down,Shaggy,It Wasnt Me,27,13,41,,,,
39,up,Kalia Siska,Ku Puja Puja,64,22,16,,,,
40,up,Music Cruncher,Turn Up the Heat,100,11,66,,,,
41,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,39,15,,,,
42,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),39,13,122,,,,
43,up,Bob Marley & The Wailers,"No Woman, No Cry",47,11,128,,,,
44,down,Bob Marley & The Wailers,Waiting In Vain,37,21,105,,,,
45,up,Budak Nakal Hujung Simpang,Sadar,84,27,4,,,,
46,down,Bob Marley & The Wailers,Exodus,43,7,109,,,,
47,down,UB40,Kingston Town,21,9,104,,,,
48,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,33,29,,,,
49,up,Shenseea,Pon Mi,58,18,11,,,,
50,-,Koffee,x10,-,50,3,,,,
51,up,Bob Marley & The Wailers,Sun Is Shining,90,30,24,,,,
52,down,UB40,Red Red Wine (Edit),45,12,52,,,,
53,up,Koffee,W (feat. Gunna),97,2,76,,,,
54,-,Sejedewe,Wanita Munafik,-,28,8,,,,
55,-,Koffee,Gifted,-,55,2,,,,
56,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),66,18,95,,,,
57,-,Ras Muhamad,Salam,-,42,24,,,,
58,-,Bob Marley & The Wailers,Slave Driver,-,44,15,,,,
59,up,Bob Marley & The Wailers,Concrete Jungle,61,30,30,,,,
60,-,Gyptian,Hold You (Hold Yuh),-,27,31,,,,
61,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,37,29,,,,
62,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,53,9,,,,
63,-,Dhyo Haw,Ada Aku Disini,-,9,118,,,,
64,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,6,44,,,,
65,down,Bob Marley & The Wailers,Buffalo Soldier,17,3,131,,,,
66,-,Shenseea & Megan Thee Stallion,Lick,-,58,5,,,,
67,down,UB40,(I Can't Help) Falling in Love With You,38,7,127,,,,
68,down,Dara Ayu,Top Topan,53,9,23,,,,
69,down,Bob Marley & The Wailers,Stir It Up,40,14,127,,,,
70,-,Bob Marley & The Wailers,Crazy Baldhead,-,33,13,,,,
71,up,Bob Marley & The Wailers,Ambush In the Night,83,49,15,,,,
72,down,3 Pemuda Berbahaya,Kuingin Kau Mati Saja (feat. Sallsa Bintan),50,43,10,,,,
73,down,Rebelution,Roots Reggae Music (feat. Don Carlos),46,14,125,,,,
74,-,Blaiz Fyah & Tribal Kush,Bad,-,24,23,,,,
75,-,The Venopian Solitude,Lumrah Raya,-,75,2,,,,
76,-,Kolorado,Samba,-,76,1,,,,
77,-,Rebelution,Celebrate,-,23,66,,,,
78,-,Skastra,Hilang Asa,-,78,1,,,,
79,-,Skastra,Delusi,-,79,1,,,,
80,-,Dara Ayu,Biar Gendut Tetap Kucinta,-,44,6,,,,
81,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,36,40,,,,
82,down,Rebelution,Fade Away,76,25,72,,,,
83,up,Salammusik,Alamak (feat. Altimet),86,7,124,,,,
84,down,Diana King,Shy Guy,67,31,47,,,,
85,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],69,14,50,,,,
86,-,Skillibeng,Crocodile Teeth,-,52,2,,,,
87,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,15,84,,,,
88,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,40,,,,
89,-,Konshens,Bruk Off Yuh Back,-,57,10,,,,
90,down,Adam Shamil,Rindu,82,38,24,,,,
91,-,Salammusik,Bila (feat. Sayla),-,41,34,,,,
92,-,Chocolate Factory,Kung Ika'y Akin,-,39,4,,,,
93,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,42,19,,,,
94,-,Budak Nakal Hujung Simpang,Labu,-,10,21,,,,
95,-,Bob Marley & The Wailers,Trench Town Rock,-,59,17,,,,
96,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,18,81,,,,
97,down,The Wailers,Burnin' and Lootin',68,39,24,,,,
