Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,17,,,,
2,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),5,2,17,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,17,,,,
4,up,Rebelution,Safe and Sound,4,1,17,,,,
5,up,Bob Marley & The Wailers,Is This Love,9,2,17,,,,
6,up,Rebelution,So High (feat. Zumbi),10,3,17,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,12,3,17,,,,
8,down,Sean Paul & Tove Lo,Calling On Me,2,1,4,,,,
9,down,Bob Marley & The Wailers,Redemption Song,7,3,17,,,,
10,down,Salammusik,Aku Pelat (feat. Zion Dread),6,3,17,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,17,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,17,2,17,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,18,2,17,,,,
14,up,Sean Paul,Temperature,15,3,17,,,,
15,down,Rebelution,Feeling Alright,8,4,17,,,,
16,up,Koffee,W (feat. Gunna),16,2,14,,,,
17,down,Koffee,Toast,14,2,17,,,,
18,up,Kevin Lyttle,Turn Me On,22,10,17,,,,
19,down,Rebelution,Safe and Sound,11,11,13,,,,
20,up,Lia Cimul,Benci Kusangka Sayang (Cover Version),25,15,8,,,,
21,up,Rebelution,Roots Reggae Music (feat. Don Carlos),23,14,17,,,,
22,down,Job 2 Do,ดูเธอทำ,19,6,17,,,,
23,down,Bob Marley & The Wailers,Stir It Up,21,14,17,,,,
24,up,Rebelution,Sky Is the Limit,26,22,14,,,,
25,up,Rebelution,Ordinary Girl,43,25,13,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry",64,11,16,,,,
27,up,SOJA,Not Done Yet,89,25,15,,,,
28,up,The Wailers,"Get Up, Stand Up",53,5,17,,,,
29,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),37,12,16,,,,
30,up,Sean Paul & Major Lazer,Tip Pon It,34,18,15,,,,
31,up,Rebelution,Life on the Line,69,21,9,,,,
32,down,Salammusik,Di Tengah Malam,27,12,17,,,,
33,down,Salammusik,Alamak (feat. Altimet),32,7,17,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,13,16,,,,
35,up,Salammusik,Berkah,39,14,16,,,,
36,up,Rebelution,Celebrate,94,23,12,,,,
37,down,J Boog,Let's Do It Again,20,1,17,,,,
38,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,18,10,,,,
39,up,Diana King,Shy Guy,77,31,9,,,,
40,down,Bob Marley & The Wailers,Satisfy My Soul,35,24,15,,,,
41,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),31,9,17,,,,
42,-,SMVLL,Happy Ajalah,-,18,13,,,,
43,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),29,21,10,,,,
44,down,Bob Marley & The Wailers,Jamming,40,26,8,,,,
45,down,The Wailers,I Shot the Sheriff,33,17,13,,,,
46,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,7,,,,
47,up,Shenseea & Tyga,Blessed,50,12,17,,,,
48,down,Bob Marley & The Wailers,Exodus,45,7,14,,,,
49,-,Rebelution,Honeypot,-,38,1,,,,
50,-,Shaggy,Boombastic,-,14,8,,,,
51,up,Protoje,Who Knows (feat. Chronixx),60,35,10,,,,
52,up,Patoranking,Love You Die (feat. Diamond Platnumz),80,34,11,,,,
53,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),59,18,12,,,,
54,-,"Damian ""Jr. Gong"" Marley",Time Travel,-,54,1,,,,
55,-,Salammusik,Penawar (feat. Pita Hati & Sayla),-,36,2,,,,
56,down,Rebelution,Fade Away,42,25,9,,,,
57,-,UB40,Kingston Town,-,9,9,,,,
58,up,Bob Marley & The Wailers,Easy Skanking,71,19,12,,,,
59,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,33,4,,,,
60,down,Rebelution,Green to Black,57,36,6,,,,
61,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,38,4,,,,
62,-,Souljah,Abidin,-,52,1,,,,
63,-,PureVibracion,Love,-,46,1,,,,
64,-,Salammusik,Kotor,-,39,1,,,,
65,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,62,2,,,,
66,-,UB40,Red Red Wine (Edit),-,12,10,,,,
67,down,Bob Marley & The Wailers,Waiting In Vain,56,21,14,,,,
68,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,20,8,,,,
69,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,63,1,,,,
70,-,SOJA,When We Were Younger,-,58,2,,,,
71,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,36,9,,,,
72,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,14,11,,,,
73,-,Gita Trilia,Ilusi Tak Bertepi,-,73,2,,,,
74,-,Bob Marley & The Wailers,Positive Vibration,-,32,3,,,,
75,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,1,1,,,,
76,down,Koffee,Rapture,30,25,16,,,,
77,-,Dexta Daps,Owner,-,54,3,,,,
78,-,Salammusik,Di Tengah Malam (Live),-,51,2,,,,
79,down,Enur,Calabria 2007 (feat. Natasja),75,16,11,,,,
80,down,Johny Comes Lately,F.U.M.I.K.N.A.,44,30,10,,,,
81,up,Rebelution,Closer I Get (feat. John Popper),90,39,5,,,,
82,-,Rebelution,Upper Hand,-,82,1,,,,
83,-,Freek & Don Fuego,Shwaya,-,83,1,,,,
84,-,Blaiz Fayah,Shatta Gang,-,84,1,,,,
85,-,Lucky Dube,Reggae Strong,-,35,3,,,,
86,-,Stick Figure,Shine,-,56,3,,,,
87,-,Lucky Dube,I've Got You Babe,-,54,3,,,,
88,-,Salammusik,Di Bawah Cahaya,-,30,4,,,,
89,-,Popcaan,Silence,-,34,8,,,,
90,-,Rebelution,Courage to Grow,-,54,5,,,,
91,-,Lucky Dube,It's Not Easy,-,53,2,,,,
92,-,Rebelution,Inhale Exhale (feat. Protoje),-,34,5,,,,
93,down,Dhyo Haw,Ada Aku Disini,24,9,17,,,,
94,-,"The Paragons, Tommy McCook & The Supersonics",The Tide Is High,-,94,1,,,,
95,-,PureVibracion,Keroncong,-,39,3,,,,
96,-,Lucky Dube,Different Colours,-,58,3,,,,
97,-,Hollie Cook,99,-,97,1,,,,
98,-,Kolohe Kai,Ehu Girl,-,44,1,,,,
99,-,Plague Of Happiness,Permata Menari,-,69,1,,,,
100,-,Lucky Dube,Remember Me,-,54,2,,,,
