Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,1,,,,
2,-,Rebelution,Safe and Sound,-,1,1,,,,
3,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,1,,,,
4,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,1,,,,
5,-,J Boog,Let's Do It Again,-,1,1,,,,
6,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,1,,,,
7,-,Sean Paul,Temperature,-,3,1,,,,
8,-,Bob Marley & The Wailers,Is This Love,-,2,1,,,,
9,-,Rebelution,Feeling Alright,-,4,1,,,,
10,-,Bob Marley & The Wailers,Redemption Song,-,3,1,,,,
11,-,Bob Marley & The Wailers,Three Little Birds,-,2,1,,,,
12,-,Koffee,Toast,-,2,1,,,,
13,-,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),-,2,1,,,,
14,-,Rebelution,So High (feat. Zumbi),-,3,1,,,,
15,-,Shenseea & Tyga,Blessed,-,12,1,,,,
16,-,Salammusik,Aku Pelat (feat. Zion Dread),-,3,1,,,,
17,-,Bob Marley & The Wailers,Could You Be Loved,-,2,1,,,,
18,-,Salammusik,Alamak (feat. Altimet),-,7,1,,,,
19,-,Dhyo Haw,Ada Aku Disini,-,9,1,,,,
20,-,Job 2 Do,ดูเธอทำ,-,6,1,,,,
21,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,9,1,,,,
22,-,UB40,(I Can't Help) Falling in Love With You,-,7,1,,,,
23,-,Salammusik,Berkah,-,14,1,,,,
24,-,Salammusik,Di Tengah Malam,-,12,1,,,,
25,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,25,1,,,,
26,-,The Wailers,I Shot the Sheriff,-,17,1,,,,
27,-,Kevin Lyttle,Turn Me On,-,10,1,,,,
28,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,20,1,,,,
29,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,12,1,,,,
30,-,Shaggy,Boombastic,-,14,1,,,,
31,-,The Wailers,"Get Up, Stand Up",-,5,1,,,,
32,-,Rebelution,Ordinary Girl,-,25,1,,,,
33,-,Enur,Calabria 2007 (feat. Natasja),-,16,1,,,,
34,-,Patoranking,Wilmer (feat. Bera),-,34,1,,,,
35,-,Rebelution,Celebrate,-,23,1,,,,
36,-,Rebelution,Green to Black,-,36,1,,,,
37,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,33,1,,,,
38,-,UB40,Kingston Town,-,9,1,,,,
39,-,Chocolate Factory,Kung Ika'y Akin,-,39,1,,,,
40,-,Tipe-X,Cerita Tahun Lalu,-,40,1,,,,
41,-,Mimi,Cry No More (feat. Fiji),-,41,1,,,,
42,-,Willie Lindo,Midnight,-,42,1,,,,
43,-,Bob Marley & The Wailers,"No Woman, No Cry",-,11,1,,,,
44,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,14,1,,,,
45,-,Rebelution,City Life,-,26,1,,,,
46,-,Ross Brigoli,Buwan (Reggae Cover),-,41,1,,,,
47,-,Rebelution,Count Me In,-,47,1,,,,
48,-,J Boog,Let's Do It Again,-,3,1,,,,
49,-,SMVLL,Happy Ajalah,-,18,1,,,,
50,-,Singah,Teyamo,-,50,1,,,,
51,-,Bob Marley & The Wailers,Stir It Up,-,14,1,,,,
52,-,CRSB,You & I,-,52,1,,,,
53,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,34,1,,,,
54,-,Koffee,Blazin (feat. Jane Macgizmo),-,54,1,,,,
55,-,Sean Paul,When It Comes to You,-,23,1,,,,
56,-,Alkaline,Love Yuh Everything,-,54,1,,,,
57,-,Rebelution,Fade Away,-,25,1,,,,
58,-,The Skints,Friends & Business,-,58,1,,,,
59,-,Gyptian,Wine Slow,-,44,1,,,,
60,-,Skip Marley & H.E.R.,Slow Down,-,15,1,,,,
61,-,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),-,46,1,,,,
62,-,Rebelution,Rise on Top,-,62,1,,,,
63,-,Rebelution,Santa Barbara,-,53,1,,,,
64,-,Bob Marley & The Wailers,Satisfy My Soul,-,24,1,,,,
65,-,Patoranking,Killing Me,-,50,1,,,,
66,-,Dr. Alban,It's My Life,-,38,1,,,,
67,-,Salammusik,Ditanah Kita,-,55,1,,,,
68,-,Diana King,L-L-Lies,-,56,1,,,,
69,-,Lucky Dube,Romeo,-,58,1,,,,
70,-,Bob Marley & The Wailers,Exodus,-,7,1,,,,
71,-,Rebelution,Legend,-,71,1,,,,
72,-,Inner Circle,Sweat (A La La La La Long),-,14,1,,,,
73,-,Mbah Surip,Bangun Tidur (Reggae),-,43,1,,,,
74,-,Bob Marley & The Wailers,Concrete Jungle,-,30,1,,,,
75,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,14,1,,,,
76,-,Skull & HaHa,Ragga Muffin,-,76,1,,,,
77,-,Salammusik,Lupakan Semalam,-,77,1,,,,
78,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,64,1,,,,
79,-,SOJA,Not Done Yet,-,25,1,,,,
80,-,Rebelution,R Way,-,47,1,,,,
81,-,SOJA,You and Me (feat. Chris Boomer),-,33,1,,,,
82,-,Popcaan,Weed Is My Best Friend,-,82,1,,,,
83,-,Lucky Dube,I've Got You Babe,-,54,1,,,,
84,-,Justin Wellington,Iko Iko (feat. Small Jam),-,3,1,,,,
85,-,Rebelution,Night Crawler,-,50,1,,,,
86,-,Rebelution,More Love,-,83,1,,,,
87,-,PureVibracion,Mi Gal,-,34,1,,,,
88,-,Rebelution,Pretty Lady,-,36,1,,,,
89,-,Protoje,Who Knows (feat. Chronixx),-,35,1,,,,
90,-,Rebelution,Bump (Live),-,81,1,,,,
91,-,Rebelution,Calling Me Out,-,53,1,,,,
92,-,Boris Gardiner,I Wanna Wake Up With You,-,92,1,,,,
93,-,Stick Figure,Angels Above Me,-,59,1,,,,
94,-,Inna de Yard,Malcolm X (feat. Winston McAnuff),-,94,1,,,,
95,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,62,1,,,,
96,-,Rebelution,Good Vibes (feat. Lutan Fyah),-,64,1,,,,
97,-,Alkaline,Thug Loving,-,97,1,,,,
98,-,Tash Sultan,Jungle Live,-,98,1,,,,
99,-,Stick Figure,Shine,-,56,1,,,,
100,-,Rebelution,Constellation,-,90,1,,,,
