Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,6,,,,
2,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,64,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,84,,,,
4,up,Salammusik,Kuasa,18,4,2,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,3,16,,,,
6,up,Rebelution,Safe and Sound,7,1,84,,,,
7,up,Bob Marley & The Wailers,Exodus,56,7,62,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,84,,,,
9,up,The Wailers,"Get Up, Stand Up",39,5,83,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,2,84,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,8,3,84,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,6,2,84,,,,
13,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,1,41,,,,
14,up,Bob Marley & The Wailers,Redemption Song,16,3,84,,,,
15,down,Jawsh 685,Laxed (Siren Beat),11,1,55,,,,
16,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),9,2,84,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,13,77,,,,
18,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),30,18,61,,,,
19,up,The Wailers,I Shot the Sheriff,28,17,65,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,2,84,,,,
21,down,Sean Paul,Temperature,15,3,84,,,,
22,up,Kevin Lyttle,Turn Me On,37,10,84,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,12,2,84,,,,
24,down,Music Cruncher,Turn Up the Heat,17,11,19,,,,
25,up,Bob Marley & The Wailers,Stir It Up,38,14,80,,,,
26,down,Rebelution,Feeling Alright,13,4,84,,,,
27,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),24,9,73,,,,
28,up,SOJA,Not Done Yet,71,25,61,,,,
29,down,Salammusik,Aku Pelat (feat. Zion Dread),23,3,84,,,,
30,down,Rebelution,So High (feat. Zumbi),22,3,84,,,,
31,up,Music Cruncher,Chilling Zap,50,21,5,,,,
32,up,Fahmi Aziz,Memory Berkasih (feat. Delia Kartika & Nano Neo),96,32,3,,,,
33,up,J Boog,Let's Do It Again,77,3,59,,,,
34,up,Salammusik,Arus,73,24,50,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,18,53,,,,
36,down,Zum,Rebel (feat. Shenseea),19,6,20,,,,
37,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,52,34,4,,,,
38,-,Zum,Rebel (feat. Shenseea),-,17,14,,,,
39,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),48,1,4,,,,
40,up,Bob Marley & The Wailers,Concrete Jungle,49,30,13,,,,
41,-,Conkarah,Banana (feat. Shaggy),-,2,45,,,,
42,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,14,32,,,,
43,up,Koffee,Toast,90,2,84,,,,
44,-,Bob Marley & The Wailers,Easy Skanking,-,19,40,,,,
45,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),25,16,16,,,,
46,down,Salammusik,Alamak (feat. Altimet),45,7,81,,,,
47,-,Rebelution,Attention Span,-,38,24,,,,
48,-,Unstoppable,Easy to Love,-,31,1,,,,
49,down,Bob Marley & The Wailers,Satisfy My Soul,26,24,59,,,,
50,up,Ona Hetharua,Lawan Su Baca,58,28,9,,,,
51,down,Bob Marley & The Wailers,"No Woman, No Cry",33,11,82,,,,
52,down,Job 2 Do,ดูเธอทำ,32,6,83,,,,
53,up,Stick Figure,Smokin' Love (feat. Collie Buddz),55,30,33,,,,
54,-,Alpha Blondy,Seba Allah Y'e,-,34,15,,,,
55,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,22,13,,,,
56,up,Bob Marley & The Wailers,Jamming,87,26,49,,,,
57,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,25,19,,,,
58,down,J Boog,Let's Do It Again,27,1,84,,,,
59,-,Moyann,X' Him,-,59,1,,,,
60,-,Alpha Blondy & The Wailers,Jerusalem,-,29,18,,,,
61,-,Stick Figure,Paradise,-,51,1,,,,
62,-,UB40,Red Red Wine (12'' Version),-,43,22,,,,
63,down,Rebelution,Roots Reggae Music (feat. Don Carlos),42,14,81,,,,
64,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,63,3,,,,
65,-,Jaz Elise,Radio,-,65,1,,,,
66,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,29,16,,,,
67,down,Dhyo Haw,Ada Aku Disini,35,9,81,,,,
68,-,Dara Ayu,Pelas Teri,-,51,2,,,,
69,-,J Boog,Let Me Love You,-,69,1,,,,
70,-,Jahmiel,U Me Luv,-,54,7,,,,
71,down,Bob Marley & The Wailers,Waiting In Vain,41,21,69,,,,
72,-,Rebelution,Pretty Lady,-,36,16,,,,
73,up,Inner Circle,Sweat (A La La La La Long),92,14,58,,,,
74,-,Matisyahu,Youth,-,74,1,,,,
75,down,UB40,(I Can't Help) Falling in Love With You,20,7,80,,,,
76,-,Singah,Teyamo,-,50,14,,,,
77,-,Tribal Seeds,In Your Eyes,-,77,1,,,,
78,down,Rebelution,Fade Away,72,25,45,,,,
79,-,Tipe-X,Cerita Tahun Lalu,-,45,10,,,,
80,-,Jovita Aurel,Aduh Mamae (Reggae Ska),-,69,2,,,,
81,-,Tribal Seeds,Vampire (feat. Whiteboy John),-,81,1,,,,
82,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,30,,,,
83,-,Tribal Seeds,Night Raver,-,83,1,,,,
84,-,Salammusik,Tunggu Dulu (feat. Ziondread),-,76,3,,,,
85,-,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),-,46,17,,,,
86,-,Tribal Seeds,All I Know,-,86,1,,,,
87,-,Ical Mosh,Mustahil,-,20,33,,,,
88,-,Dr. Alban,It's My Life,-,38,25,,,,
89,-,Tribal Seeds,Warning (feat. Sonny Sandoval),-,89,1,,,,
90,down,Rebelution,Safe and Sound,36,11,74,,,,
91,down,Tribal Seeds,The Garden,88,44,4,,,,
92,-,Sasi The Don,"Anbe (My Love) [feat. Yunohoo, Sharen Claire & Derehna Nalnie] [2021 New Edition]",-,28,9,,,,
93,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,21,52,,,,
94,-,Inner Circle,Bad Boys (Theme from COPS),-,63,5,,,,
95,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,95,1,,,,
96,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),69,6,33,,,,
97,-,Jovita Aurel,Linting Daun,-,29,7,,,,
98,-,Ska-P,Se Acabó,-,98,1,,,,
99,-,Rebelution,Roots Reggae Music (Live),-,55,3,,,,
100,-,Salammusik,Lupakan Semalam,-,31,37,,,,
