Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,107,,,,
2,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,87,,,,
3,up,SPRITE & GUYGEEGEE,ทน,3,1,29,,,,
4,up,Steven & Coconuttreez,Welcome to My Paradise,4,4,45,,,,
5,up,Rebelution,Safe and Sound,6,1,107,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,2,107,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,2,107,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,2,107,,,,
9,up,Sean Paul,Temperature,13,3,107,,,,
10,up,Bob Marley & The Wailers,Redemption Song,11,3,107,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,19,7,103,,,,
12,down,J Boog,Let's Do It Again,8,1,105,,,,
13,up,Jawsh 685,Laxed (Siren Beat),20,1,78,,,,
14,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),10,2,107,,,,
15,down,Rebelution,Feeling Alright,14,4,107,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,15,3,107,,,,
17,up,Justin Wellington,Iko Iko (feat. Small Jam),21,3,39,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,2,107,,,,
19,down,Salammusik,Aku Pelat (feat. Zion Dread),17,3,107,,,,
20,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,1,64,,,,
21,down,Rebelution,So High (feat. Zumbi),18,3,107,,,,
22,up,Zum,Rebel (feat. Shenseea),43,6,42,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,107,,,,
24,down,Music Cruncher,Turn Up the Heat,22,11,42,,,,
25,-,Dara Ayu,Top Topan,-,9,1,,,,
26,down,Kevin Lyttle,Turn Me On,25,10,107,,,,
27,up,Kalia Siska,Aku Bukan Jodohnya (feat. SKA 86),51,22,3,,,,
28,up,UB40,Kingston Town,41,9,81,,,,
29,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),65,1,19,,,,
30,up,Bob Marley & The Wailers,Exodus,34,7,85,,,,
31,down,Music Cruncher,Chilling Zap,28,21,21,,,,
32,down,Job 2 Do,ดูเธอทำ,27,6,106,,,,
33,up,The Wailers,"Get Up, Stand Up",59,5,105,,,,
34,up,The Wailers,I Shot the Sheriff,56,17,84,,,,
35,up,Rebelution,Fade Away,45,25,57,,,,
36,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),57,18,76,,,,
37,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),24,12,93,,,,
38,-,Dara Ayu,Jangan Nget Ngetan,-,38,2,,,,
39,up,Bob Marley & The Wailers,Stir It Up,40,14,103,,,,
40,up,Dr. Alban,It's My Life,44,38,36,,,,
41,up,Popcaan,Silence,79,34,39,,,,
42,up,Tipe-X,Boyband,49,29,58,,,,
43,down,Inner Circle,Sweat (A La La La La Long),31,14,81,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,13,98,,,,
45,up,Inner Circle,Games People Play,83,16,5,,,,
46,down,Shaggy,It Wasnt Me,33,13,18,,,,
47,up,Koffee,Toast,88,2,99,,,,
48,up,NANI LATU & RAFA,Santai,54,40,4,,,,
49,-,Rebelution,Sky Is the Limit,-,22,53,,,,
50,down,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),29,15,66,,,,
51,down,Bob Marley & The Wailers,"No Woman, No Cry",48,11,105,,,,
52,up,SMVLL,Happy Ajalah,52,18,73,,,,
53,down,Johnny Nash,I Can See Clearly Now,16,16,11,,,,
54,-,Dara Ayu,Madu Dan Racun (feat. Bajol Ndanu),-,51,10,,,,
55,-,Sejedewe,Wanita Munafik,-,28,2,,,,
56,-,UB40,Red Red Wine (12'' Version),-,43,26,,,,
57,-,Johny Comes Lately,F.U.M.I.K.N.A.,-,30,29,,,,
58,-,Adam Shamil,Rindu,-,38,11,,,,
59,-,Alpha Blondy & The Wailers,Jerusalem,-,29,27,,,,
60,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,39,8,,,,
61,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],36,8,18,,,,
62,-,Johny Comes Lately,Agent of Chaos,-,58,3,,,,
63,up,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),71,39,28,,,,
64,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),68,9,94,,,,
65,-,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),-,31,20,,,,
66,down,Uncle Djink,Jangan Malas Malas,32,19,10,,,,
67,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,14,38,,,,
68,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,68,2,,,,
69,-,Diana King,Shy Guy,-,31,37,,,,
70,up,Dara Ayu,Suaramu Syairku (feat. Bajol Ndanu),87,29,8,,,,
71,down,UB40,Red Red Wine (Edit),37,12,34,,,,
72,-,Bob Marley & The Wailers,Natural Mystic,-,48,7,,,,
73,-,Dhyo Haw,Jangan Takut Gendut,-,73,1,,,,
74,down,Maxi Priest,Close to You,53,32,19,,,,
75,-,Shaggy,Boombastic,-,14,45,,,,
76,down,Blaiz Fyah & Tribal Kush,Bad,47,24,16,,,,
77,-,Sean Paul & Major Lazer,Tip Pon It,-,18,57,,,,
78,-,Johny Comes Lately,Fuyyoo (feat. Azhar Osman),-,35,8,,,,
79,down,Rebelution,Roots Reggae Music (feat. Don Carlos),39,14,101,,,,
80,-,Bajol Ndanu,Sakit Gigi (feat. Fira Cantika & Nabila),-,39,4,,,,
81,-,Ical Mosh,Mustahil,-,20,46,,,,
82,-,Bob Marley & The Wailers,Concrete Jungle,-,30,23,,,,
83,down,Salammusik,Alamak (feat. Altimet),58,7,104,,,,
84,down,Paris Boy,Problemas,38,19,23,,,,
85,-,Shenseea & Tyga,Blessed,-,12,59,,,,
86,-,Kalia Siska,Ku Puja Puja,-,22,3,,,,
87,-,The Aggrolites,People Win,-,87,1,,,,
88,-,Johny Comes Lately,Johnny,-,88,2,,,,
89,-,Gyptian,Wine Slow,-,44,22,,,,
90,-,Popcaan,Levels,-,90,1,,,,
91,-,Johny Comes Lately,Gundah (feat. Masia One),-,37,7,,,,
92,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,6,40,,,,
93,-,Tipe-X,Reuni,-,76,3,,,,
94,-,Dara Ayu,Berbeza Kasta (feat. Bajol Ndanu),-,49,11,,,,
95,-,Fresly Nikijuluw,Tamang Mabo,-,40,3,,,,
96,-,Rebelution,Upper Hand,-,82,5,,,,
97,-,Stick Figure,Ring the Alarm,-,97,1,,,,
98,-,Dara Ayu,Kau Tercipta Bukan Untukku (feat. Bajol Ndanu),-,57,2,,,,
99,-,Shaggydog,Tonight,-,38,2,,,,
100,down,Dara Ayu,Anugerah (feat. Bajol Ndanu),80,38,12,,,,
