Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),1,1,35,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,55,,,,
3,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,1,12,,,,
4,up,Jawsh 685,Laxed (Siren Beat),14,1,26,,,,
5,up,Rebelution,Safe and Sound,5,1,55,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,55,,,,
7,up,J Boog,Let's Do It Again,8,1,55,,,,
8,up,Rebelution,So High (feat. Zumbi),17,3,55,,,,
9,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),4,2,55,,,,
10,up,Salammusik,Aku Pelat (feat. Zion Dread),13,3,55,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,55,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,7,2,55,,,,
13,up,Sean Paul,Temperature,15,3,55,,,,
14,down,Rebelution,Feeling Alright,12,4,55,,,,
15,down,Bob Marley & The Wailers,Redemption Song,11,3,55,,,,
16,down,Bob Marley & The Wailers,Is This Love,10,2,55,,,,
17,up,Kevin Lyttle,Turn Me On,26,10,55,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,21,7,51,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,9,3,55,,,,
20,up,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),36,15,26,,,,
21,down,Dhyo Haw,Ada Aku Disini,20,9,52,,,,
22,up,Inner Circle,Sweat (A La La La La Long),50,14,31,,,,
23,up,Rebelution,Roots Reggae Music (feat. Don Carlos),27,14,54,,,,
24,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),75,6,13,,,,
25,up,Job 2 Do,ดูเธอทำ,31,6,54,,,,
26,up,Rebelution,Safe and Sound,30,11,47,,,,
27,up,UB40,Kingston Town,41,9,42,,,,
28,down,J Boog,Let's Do It Again,24,3,36,,,,
29,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),28,12,54,,,,
30,down,Conkarah,Banana (feat. Shaggy),18,2,27,,,,
31,up,Maoli,Mercy,49,31,4,,,,
32,up,The Wailers,"Get Up, Stand Up",40,5,55,,,,
33,up,Koffee,W (feat. Gunna),54,2,51,,,,
34,down,Bob Marley & The Wailers,Could You Be Loved,22,2,55,,,,
35,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),32,25,7,,,,
36,down,Salammusik,Alamak (feat. Altimet),23,7,52,,,,
37,-,SMVLL,Happy Ajalah,-,18,41,,,,
38,up,SOJA,Not Done Yet,83,25,44,,,,
39,down,Bob Marley & The Wailers,"No Woman, No Cry",25,11,54,,,,
40,-,Rebelution,Sky Is the Limit,-,22,38,,,,
41,up,Wayne Wonder,No Letting Go,63,19,27,,,,
42,up,Dara Ayu,Benci Kusangka Sayang (feat. Bajol Ndanu),80,25,4,,,,
43,up,Bob Marley & The Wailers,Stir It Up,43,14,53,,,,
44,-,Kolohe Kai,Ehu Girl,-,44,4,,,,
45,-,Stick Figure,Once in a Lifetime,-,38,7,,,,
46,-,Jono Joni,Cinta Terbaik,-,14,14,,,,
47,-,The Wailers,I Shot the Sheriff,-,17,42,,,,
48,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),77,9,49,,,,
49,-,Lollypop Lorry,Garden of Love,-,49,1,,,,
50,-,UB40,Red Red Wine (Edit),-,12,17,,,,
51,down,Koffee,Toast,19,2,55,,,,
52,-,Alpha Blondy & The Wailers,Jerusalem,-,29,7,,,,
53,-,Salammusik,Berkah,-,14,50,,,,
54,up,Ical Mosh,Mustahil,72,20,16,,,,
55,-,Lintang Piscesa,Lintang Ati,-,44,6,,,,
56,-,Wayne Wonder,No Letting Go,-,28,11,,,,
57,down,Sean Paul & Major Lazer,Tip Pon It,37,18,45,,,,
58,-,Rebelution,Counterfeit Love,-,51,6,,,,
59,down,Stick Figure,Smokin' Love (feat. Collie Buddz),39,30,19,,,,
60,-,WSTRN,Never Find,-,31,3,,,,
61,-,Fiji,Sweet Darlin,-,27,5,,,,
62,-,Sean Paul & Tove Lo,Calling On Me,-,1,33,,,,
63,-,Rebelution,Count Me In,-,47,7,,,,
64,-,Joe PV,Propaganda (feat. Arabyrd),-,64,1,,,,
65,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,14,25,,,,
66,-,Koffee,Lockdown,-,17,17,,,,
67,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,33,11,,,,
68,-,Rebelution,Healing,-,62,4,,,,
69,-,Dara Ayu,Apakah Itu Cinta (feat. Bajol Ndanu),-,69,1,,,,
70,-,Rebelution,Fade Away (Acoustic),-,69,1,,,,
71,up,Bob Marley & The Wailers,Easy Skanking,85,19,30,,,,
72,-,Johny Comes Lately,F.U.M.I.K.N.A.,-,30,17,,,,
73,down,Salammusik,Di Tengah Malam,68,12,53,,,,
74,-,Masicka & Notnice,Queen Inna the Deck,-,74,2,,,,
75,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,37,8,,,,
76,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),58,58,2,,,,
77,-,Rebelution,Roots Reggae Music (Dub Architect Remix Feat. Don Carlos and Katchafire),-,77,1,,,,
78,down,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),44,39,6,,,,
79,down,Popcaan,Silence,66,59,5,,,,
80,-,"Damian ""Jr. Gong"" Marley",There for You,-,48,2,,,,
81,-,Menlik Zergabachew,Santeria (The Voice Performance),-,81,1,,,,
82,-,Rebelution,City Life,-,26,11,,,,
83,-,Rebelution,Legend,-,71,3,,,,
84,down,Gyptian,Hold You (Hold Yuh),42,27,13,,,,
85,-,Dixson Waz,Toco Toco To,-,25,10,,,,
86,-,Natiruts,"Sorri, Sou Rei",-,86,1,,,,
87,-,Rebelution,Good Day,-,87,2,,,,
88,-,Inner Circle,Games People Play,-,16,1,,,,
89,-,Bob Marley & The Wailers,Crazy Baldhead,-,33,3,,,,
90,down,Bob Marley & The Wailers,Jamming,74,26,32,,,,
91,-,UB40,Higher Ground,-,91,1,,,,
92,-,UB40,Food for Thought,-,92,1,,,,
93,down,Uncle Djink,Lagu Malaysia Reggae,53,27,2,,,,
94,-,Lucky Dube,Prisoner,-,56,4,,,,
95,-,Plague Of Happiness,Konspirasi,-,36,3,,,,
96,-,Bob Marley & The Wailers,Forever Loving Jah,-,41,5,,,,
97,-,Jipar Padlan™,Kangen,-,63,1,,,,
98,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,30,16,,,,
99,-,Dhyo Haw,Trip Malam Ini,-,99,1,,,,
100,-,Chronixx,Likes,-,61,2,,,,
