Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,106,,,,
2,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),1,1,86,,,,
3,down,SPRITE & GUYGEEGEE,ทน,2,1,28,,,,
4,up,Steven & Coconuttreez,Welcome to My Paradise,6,4,44,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,106,,,,
6,down,Rebelution,Safe and Sound,4,1,106,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,21,2,106,,,,
8,up,J Boog,Let's Do It Again,17,1,104,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,2,106,,,,
10,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),8,2,106,,,,
11,up,Bob Marley & The Wailers,Redemption Song,12,3,106,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,106,,,,
13,down,Sean Paul,Temperature,10,3,106,,,,
14,down,Rebelution,Feeling Alright,9,4,106,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,3,106,,,,
16,up,Johnny Nash,I Can See Clearly Now,31,16,10,,,,
17,down,Salammusik,Aku Pelat (feat. Zion Dread),16,3,106,,,,
18,up,Rebelution,So High (feat. Zumbi),19,3,106,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,23,7,102,,,,
20,down,Jawsh 685,Laxed (Siren Beat),18,1,77,,,,
21,down,Justin Wellington,Iko Iko (feat. Small Jam),13,3,38,,,,
22,up,Music Cruncher,Turn Up the Heat,29,11,41,,,,
23,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,1,63,,,,
24,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),14,12,92,,,,
25,down,Kevin Lyttle,Turn Me On,20,10,106,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,2,106,,,,
27,down,Job 2 Do,ดูเธอทำ,26,6,105,,,,
28,up,Music Cruncher,Chilling Zap,28,21,20,,,,
29,up,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),44,15,65,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),37,13,97,,,,
31,down,Inner Circle,Sweat (A La La La La Long),22,14,80,,,,
32,up,Uncle Djink,Jangan Malas Malas,36,19,9,,,,
33,up,Shaggy,It Wasnt Me,46,13,17,,,,
34,up,Bob Marley & The Wailers,Exodus,50,7,84,,,,
35,up,Salammusik,Arus,51,24,65,,,,
36,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],38,8,17,,,,
37,up,UB40,Red Red Wine (Edit),47,12,33,,,,
38,-,Paris Boy,Problemas,-,19,22,,,,
39,up,Rebelution,Roots Reggae Music (feat. Don Carlos),81,14,100,,,,
40,up,Bob Marley & The Wailers,Stir It Up,41,14,102,,,,
41,down,UB40,Kingston Town,34,9,80,,,,
42,down,Dhyo Haw,Ada Aku Disini,40,9,99,,,,
43,-,Zum,Rebel (feat. Shenseea),-,6,41,,,,
44,up,Dr. Alban,It's My Life,72,38,35,,,,
45,-,Rebelution,Fade Away,-,25,56,,,,
46,up,Bob Marley & The Wailers,Waiting In Vain,55,21,85,,,,
47,down,Blaiz Fyah & Tribal Kush,Bad,42,24,15,,,,
48,up,Bob Marley & The Wailers,"No Woman, No Cry",49,11,104,,,,
49,-,Tipe-X,Boyband,-,29,57,,,,
50,down,Rebelution,Safe and Sound,25,11,94,,,,
51,up,Kalia Siska,Aku Bukan Jodohnya (feat. SKA 86),99,22,2,,,,
52,down,SMVLL,Happy Ajalah,35,18,72,,,,
53,up,Maxi Priest,Close to You,75,32,18,,,,
54,down,NANI LATU & RAFA,Santai,48,40,3,,,,
55,-,Bob Marley & The Wailers,Satisfy My Soul,-,24,73,,,,
56,down,The Wailers,I Shot the Sheriff,32,17,83,,,,
57,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),59,18,75,,,,
58,down,Salammusik,Alamak (feat. Altimet),53,7,103,,,,
59,down,The Wailers,"Get Up, Stand Up",33,5,104,,,,
60,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,30,44,,,,
61,-,Various Artists,Slave,-,43,10,,,,
62,-,Rebelution,Fade Away (Live),-,62,1,,,,
63,-,Lucky Dube,Different Colours,-,58,5,,,,
64,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,37,25,,,,
65,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),77,1,18,,,,
66,-,Salammusik,Di Tengah Malam,-,12,88,,,,
67,-,Dhyo Haw,Sekeras Batu,-,67,1,,,,
68,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),98,9,93,,,,
69,-,Rebelution,Fade Away (Acoustic),-,69,2,,,,
70,-,Dhevy Geranium,Kopi Lambada,-,70,1,,,,
71,-,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),-,39,27,,,,
72,down,Bob Marley & The Wailers,Jamming,58,26,60,,,,
73,-,Lucky Dube,House of Exile,-,57,4,,,,
74,-,Bag of Toys,Sunshine Girl,-,74,1,,,,
75,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,32,14,,,,
76,-,UB40 & Chrissie Hynde,I Got You Babe,-,76,1,,,,
77,-,Lucky Dube,It's Not Easy,-,53,7,,,,
78,-,The Supervillains,The Way That I Like It,-,78,1,,,,
79,up,Popcaan,Silence,91,34,38,,,,
80,-,Dara Ayu,Anugerah (feat. Bajol Ndanu),-,38,11,,,,
81,-,Tribal Seeds,In Your Eyes,-,77,2,,,,
82,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,35,,,,
83,up,Inner Circle,Games People Play,85,16,4,,,,
84,-,Lucky Dube,Oh My Son (I'm Sorry),-,78,2,,,,
85,-,Stick Figure,Sound of the Sea,-,55,2,,,,
86,-,Rebelution,Hate to Be the One (Acoustic),-,86,1,,,,
87,-,Dara Ayu,Suaramu Syairku (feat. Bajol Ndanu),-,29,7,,,,
88,-,Koffee,Toast,-,2,98,,,,
89,-,Budak Nakal Hujung Simpang,Labu,-,10,10,,,,
90,-,Stick Figure,All for You,-,28,11,,,,
91,-,Eddy Grant,Gimme Hope Jo'Anna,-,47,5,,,,
92,-,Lucky Dube,Remember Me,-,54,10,,,,
93,-,Bob Marley & The Wailers,The Heathen,-,93,1,,,,
94,-,luisao,Ahí Va Luisaito,-,94,1,,,,
95,down,SOJA,Not Done Yet,30,25,76,,,,
96,-,Barrington Levy,Here I Come,-,96,1,,,,
97,-,Lucky Dube,The One,-,86,2,,,,
98,-,Lucky Dube,Guns & Roses,-,51,2,,,,
99,down,Salammusik,Di Bawah Cahaya,79,30,33,,,,
100,-,Maoli,Mercy,-,31,9,,,,
