Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,145,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,57,,,,
3,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),5,1,125,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,145,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,145,,,,
6,up,Sean Paul,Temperature,7,3,145,,,,
7,down,Musical Youth,"Pass the Dutchie (7"" Version)",3,3,9,,,,
8,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),8,2,145,,,,
9,up,SPRITE & GUYGEEGEE,ทน,9,1,67,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,2,145,,,,
11,up,Salammusik,Aku Pelat (feat. Zion Dread),11,3,145,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,3,145,,,,
13,up,Salammusik,Alamak (feat. Altimet),15,7,136,,,,
14,up,Kevin Lyttle,Turn Me On,17,10,145,,,,
15,down,Rebelution,Safe and Sound (Dub),13,5,9,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,145,,,,
17,down,UB40,Red Red Wine (Edit),16,12,65,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,18,2,145,,,,
19,up,Salammusik,Berkah,34,14,73,,,,
20,up,UB40,Kingston Town,22,9,117,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,18,90,,,,
22,up,Salammusik,Di Tengah Malam,32,12,113,,,,
23,down,Steven & Coconuttreez,Welcome to My Paradise,21,4,83,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,20,7,141,,,,
25,up,Bob Marley & The Wailers,Redemption Song,25,3,145,,,,
26,down,Bajol Ndanu,Cintaku (feat. Nova Ardana),19,7,23,,,,
27,up,Inner Circle,Sweat (A La La La La Long),28,14,119,,,,
28,down,Job 2 Do,ดูเธอทำ,23,6,143,,,,
29,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),37,7,37,,,,
30,up,Rebelution,So High (feat. Zumbi),35,3,145,,,,
31,up,Jawsh 685,Laxed (Siren Beat),38,1,114,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry",24,11,142,,,,
33,down,Bob Marley & The Wailers,Stir It Up,30,14,140,,,,
34,down,Justin Wellington,Iko Iko (feat. Small Jam),27,3,77,,,,
35,up,The Wailers,"Get Up, Stand Up",36,5,142,,,,
36,down,Salammusik,Arus,33,24,87,,,,
37,up,Rebelution,Feeling Alright,43,4,145,,,,
38,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),31,27,8,,,,
39,up,The Wailers,I Shot the Sheriff,39,17,114,,,,
40,down,Shenseea,Pon Mi,29,18,22,,,,
41,up,J Boog,Let's Do It Again,47,1,143,,,,
42,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],49,41,7,,,,
43,up,Budak Nakal Hujung Simpang,Labu,95,10,29,,,,
44,-,Budak Nakal Hujung Simpang,Sadar,-,27,12,,,,
45,down,TIPE-X,Boyband (Live),40,11,9,,,,
46,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,20,28,,,,
47,down,Bob Marley & The Wailers,Waiting In Vain,46,21,119,,,,
48,up,Bob Marley & The Wailers,Sun Is Shining,55,30,32,,,,
49,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],48,2,27,,,,
50,up,Bob Marley & The Wailers,"Jamming (7"" Version)",52,38,6,,,,
51,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),50,1,101,,,,
52,up,Zum,Rebel (feat. Shenseea),60,6,79,,,,
53,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),61,21,91,,,,
54,up,Jimmy Cliff,I Can See Clearly Now,67,30,49,,,,
55,down,Maxi Priest,Close to You,53,32,39,,,,
56,up,Johny Comes Lately,F.U.M.I.K.N.A.,91,30,35,,,,
57,up,Salammusik,Lupakan Semalam,72,31,50,,,,
58,up,SOJA,Not Done Yet,59,25,101,,,,
59,down,Rebelution,Roots Reggae Music (feat. Don Carlos),54,14,138,,,,
60,up,3 Pemuda Berbahaya,Bila Diri Disayangi (Live) [Live],65,45,8,,,,
61,up,Inna Vision,Enjoy the Moment,64,37,13,,,,
62,down,Dhyo Haw,Ada Aku Disini,58,9,132,,,,
63,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy) [Mixed],57,57,4,,,,
64,up,Bob Marley & The Chineke! Orchestra,Redemption Song,73,50,5,,,,
65,down,Sister Nancy,Bam Bam,45,15,54,,,,
66,up,Bob Marley & The Wailers,Exodus,68,53,7,,,,
67,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,14,60,,,,
68,down,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),42,15,93,,,,
69,up,Bob Marley & The Wailers,Jamming,75,26,93,,,,
70,up,Salammusik,Di Bawah Cahaya,74,30,47,,,,
71,down,Jah Vinci,It's a Great Day,66,6,37,,,,
72,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,30,60,,,,
73,down,DJ Gorilla,Tambu meri,56,11,12,,,,
74,down,Wayne Wonder,No Letting Go,70,28,31,,,,
75,-,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,-,30,43,,,,
76,up,SMVLL,Happy Ajalah,86,18,106,,,,
77,up,Bob Marley & The Wailers,Satisfy My Soul,80,24,106,,,,
78,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),79,12,118,,,,
79,-,Rebelution,Fade Away,-,25,80,,,,
80,up,Rebelution,Safe and Sound,87,11,120,,,,
81,down,Koffee,Toast,51,2,116,,,,
82,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),69,9,122,,,,
83,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,63,38,38,,,,
84,-,Stick Figure,Edge of the Ocean,-,80,1,,,,
85,-,Jahmiel,U Me Luv,-,54,12,,,,
86,down,Adam Shamil,Rindu,81,38,32,,,,
87,-,Arvian Dwi,Jang Ganggu,-,87,1,,,,
88,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),76,29,28,,,,
89,-,Spice,Bad Girl (feat. Shaggy),-,89,1,,,,
90,down,Diana King,I Say a Little Prayer,62,60,10,,,,
91,-,Bob Marley & The Wailers,Lively Up Yourself,-,31,32,,,,
92,-,Inner Circle,Games People Play,-,16,31,,,,
93,-,Protoje,Who Knows (feat. Chronixx),-,35,41,,,,
94,-,Diana King,L-L-Lies,-,56,26,,,,
95,-,Skastra,Hilang Asa,-,78,2,,,,
96,-,PureVibracion,Pesan Nenek,-,37,33,,,,
97,down,Music Cruncher,Chilling Zap,94,21,59,,,,
98,-,Chronixx,Skankin' Sweet,-,28,12,,,,
99,-,3 Pemuda Berbahaya,Ku Tak Akan Bersuara,-,66,2,,,,
100,-,3 Pemuda Berbahaya,Kuingin Kau Mati Saja (feat. Sallsa Bintan),-,43,15,,,,
