Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,10,,,,
2,up,Conkarah,Banana (feat. Shaggy),2,2,12,,,,
3,up,J Boog,Let's Do It Again,8,3,21,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,39,,,,
5,up,Bob Marley & The Wailers,Redemption Song,19,3,39,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,39,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,3,2,39,,,,
8,up,Salammusik,Aku Pelat (feat. Zion Dread),11,3,39,,,,
9,down,Rebelution,Safe and Sound,4,1,39,,,,
10,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),10,2,39,,,,
11,up,Sean Paul,Temperature,14,3,39,,,,
12,up,Kevin Lyttle,Turn Me On,33,10,39,,,,
13,up,Rebelution,So High (feat. Zumbi),18,3,39,,,,
14,down,Rebelution,Feeling Alright,13,4,39,,,,
15,down,Bob Marley & The Wailers,Is This Love,7,2,39,,,,
16,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),24,1,19,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,39,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,12,3,39,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,16,2,39,,,,
20,down,Koffee,Lockdown,17,17,3,,,,
21,up,The Wailers,"Get Up, Stand Up",25,5,39,,,,
22,up,Salammusik,Alamak (feat. Altimet),41,7,39,,,,
23,up,Bob Marley & The Wailers,Stir It Up,30,14,37,,,,
24,up,Rebelution,Roots Reggae Music (feat. Don Carlos),45,14,39,,,,
25,down,Koffee,W (feat. Gunna),23,2,35,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,18,27,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry",21,11,38,,,,
28,up,Job 2 Do,ดูเธอทำ,32,6,39,,,,
