Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,16,,,,
2,down,Sean Paul & Tove Lo,Calling On Me,1,1,3,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,16,,,,
4,down,Rebelution,Safe and Sound,3,1,16,,,,
5,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),5,2,16,,,,
6,up,Salammusik,Aku Pelat (feat. Zion Dread),7,3,16,,,,
7,up,Bob Marley & The Wailers,Redemption Song,11,3,16,,,,
8,up,Rebelution,Feeling Alright,10,4,16,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,2,16,,,,
10,down,Rebelution,So High (feat. Zumbi),8,3,16,,,,
11,up,Rebelution,Safe and Sound,19,11,12,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,15,3,16,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,16,,,,
14,up,Koffee,Toast,18,2,16,,,,
15,down,Sean Paul,Temperature,12,3,16,,,,
16,down,Koffee,W (feat. Gunna),14,2,13,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,17,2,16,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,6,2,16,,,,
19,up,Job 2 Do,ดูเธอทำ,30,6,16,,,,
20,down,J Boog,Let's Do It Again,16,1,16,,,,
21,up,Bob Marley & The Wailers,Stir It Up,22,14,16,,,,
22,up,Kevin Lyttle,Turn Me On,26,10,16,,,,
23,up,Rebelution,Roots Reggae Music (feat. Don Carlos),31,14,16,,,,
24,up,Dhyo Haw,Ada Aku Disini,40,9,16,,,,
25,down,Lia Cimul,Benci Kusangka Sayang (Cover Version),20,15,7,,,,
26,up,Rebelution,Sky Is the Limit,38,22,13,,,,
27,down,Salammusik,Di Tengah Malam,21,12,16,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,13,15,,,,
29,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),43,21,9,,,,
30,up,Koffee,Rapture,45,25,15,,,,
31,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),24,9,16,,,,
32,down,Salammusik,Alamak (feat. Altimet),25,7,16,,,,
33,up,The Wailers,I Shot the Sheriff,41,17,12,,,,
34,down,Sean Paul & Major Lazer,Tip Pon It,23,18,14,,,,
35,up,Bob Marley & The Wailers,Satisfy My Soul,70,24,14,,,,
36,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],51,14,10,,,,
37,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),27,12,15,,,,
38,-,Dr. Alban,It's My Life,-,38,4,,,,
39,down,Salammusik,Berkah,29,14,15,,,,
40,up,Bob Marley & The Wailers,Jamming,50,26,7,,,,
41,up,UB40,(I Can't Help) Falling in Love With You,66,7,16,,,,
42,up,Rebelution,Fade Away,99,25,8,,,,
43,down,Rebelution,Ordinary Girl,34,25,12,,,,
44,up,Johny Comes Lately,F.U.M.I.K.N.A.,55,30,9,,,,
45,down,Bob Marley & The Wailers,Exodus,28,7,13,,,,
46,-,Rebelution,Attention Span,-,38,7,,,,
47,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,23,8,,,,
48,-,SOJA,Rest of My Life (Bonus Track),-,39,4,,,,
49,down,Inner Circle,Sweat (A La La La La Long),42,14,9,,,,
50,down,Shenseea & Tyga,Blessed,36,12,16,,,,
51,-,SOJA,You and Me (feat. Chris Boomer),-,33,5,,,,
52,-,Maxi Priest,Close to You,-,32,4,,,,
53,down,The Wailers,"Get Up, Stand Up",37,5,16,,,,
54,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,36,8,,,,
55,-,PureVibracion,Mi Gal,-,34,9,,,,
56,down,Bob Marley & The Wailers,Waiting In Vain,32,21,13,,,,
57,-,Rebelution,Green to Black,-,36,5,,,,
58,-,Rebelution,Safe and Sound (Live),-,58,1,,,,
59,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),71,18,11,,,,
60,-,Protoje,Who Knows (feat. Chronixx),-,35,9,,,,
61,-,PureVibracion,Irieman,-,61,1,,,,
62,-,Johny Comes Lately,Gundah (feat. Masia One),-,37,1,,,,
63,-,Rebelution,Running,-,57,2,,,,
64,down,Bob Marley & The Wailers,"No Woman, No Cry",48,11,15,,,,
65,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,33,6,,,,
66,-,Rebelution,On My Mind,-,65,2,,,,
67,-,Gyptian,Wine Slow,-,67,1,,,,
68,-,Patoranking,Suh Different,-,59,3,,,,
69,up,Rebelution,Life on the Line,98,21,8,,,,
70,-,Rebelution,Pretty Lady,-,36,4,,,,
71,down,Bob Marley & The Wailers,Easy Skanking,53,19,11,,,,
72,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,38,3,,,,
73,-,Rebelution,De-Stress,-,46,2,,,,
74,down,Alika,The Vibes (feat. Bazil),68,68,2,,,,
75,down,Enur,Calabria 2007 (feat. Natasja),56,16,10,,,,
76,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),60,46,10,,,,
77,-,Diana King,Shy Guy,-,31,8,,,,
78,up,Steven & Coconuttreez,Welcome to My Paradise,90,4,11,,,,
79,-,Rebelution,Count Me In,-,47,3,,,,
80,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,34,10,,,,
81,down,Wayne Wonder,No Letting Go,78,19,8,,,,
82,-,Busy Signal,One More Night,-,65,1,,,,
83,-,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),-,39,1,,,,
84,-,Vybz Kartel,Conjugal Visit (feat. Spice),-,84,1,,,,
85,-,Popcaan,Love Yuh Bad,-,85,1,,,,
86,-,Patoranking,Wilmer (feat. Bera),-,34,6,,,,
87,-,Spice,Sheet,-,87,1,,,,
88,-,Tony Tribe,Red Red Wine,-,88,1,,,,
89,down,SOJA,Not Done Yet,33,25,14,,,,
90,down,Rebelution,Closer I Get (feat. John Popper),89,39,4,,,,
91,-,Patoranking,Cheating Zone,-,91,1,,,,
92,-,Salammusik,Bila (feat. Sayla),-,41,6,,,,
93,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),47,25,8,,,,
94,-,Rebelution,Celebrate,-,23,11,,,,
95,-,Bob Marley & The Wailers,Natural Mystic,-,48,2,,,,
96,-,Rvssian,Crown Love Riddim,-,96,1,,,,
97,down,Diana King,L-L-Lies,96,56,8,,,,
98,-,Singah,Teyamo,-,50,3,,,,
99,-,Popcaan,Promise,-,40,4,,,,
100,down,Stick Figure,World on Fire (feat. Slightly Stoopid),65,30,6,,,,
