Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,181,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,93,,,,
3,up,Sean Paul,Temperature,3,3,181,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,181,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,181,,,,
6,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),5,1,161,,,,
7,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),6,2,181,,,,
8,up,saixse,Malampagi,11,1,16,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,2,181,,,,
10,down,SPRITE & GUYGEEGEE,ทน,8,1,103,,,,
11,up,Rebelution,Safe and Sound,12,1,163,,,,
12,down,Salammusik,Aku Pelat (feat. Zion Dread),10,3,181,,,,
13,up,Kevin Lyttle,Turn Me On,13,10,181,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,17,2,181,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,181,,,,
16,up,D.Policy,Sayang,62,16,2,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,14,3,181,,,,
18,down,UB40,Red Red Wine (Edit),15,12,101,,,,
19,down,Salammusik,Alamak (feat. Altimet),18,7,172,,,,
20,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",34,10,3,,,,
21,up,Bob Marley & The Wailers,Redemption Song,22,3,181,,,,
22,down,Salammusik,Di Tengah Malam,20,12,148,,,,
23,up,Rebelution,Feeling Alright,28,4,181,,,,
24,down,Justin Wellington,Iko Iko (feat. Small Jam),19,3,113,,,,
25,down,Rebelution,So High (feat. Zumbi),23,3,181,,,,
26,down,UB40,(I Can't Help) Falling in Love With You,21,7,177,,,,
27,down,Salammusik,Berkah,24,14,109,,,,
28,down,Musical Youth,"Pass the Dutchie (7"" Version)",26,3,45,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,18,126,,,,
30,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,61,1,3,,,,
31,down,UB40,Kingston Town,30,9,153,,,,
32,up,The Wailers,"Get Up, Stand Up",36,5,178,,,,
33,down,Job 2 Do,ดูเธอทำ,25,6,179,,,,
34,up,Steven & Coconuttreez,Welcome to My Paradise,39,4,119,,,,
35,-,Shaggydog,Mudik,-,17,1,,,,
36,down,The Wailers,I Shot the Sheriff,32,17,150,,,,
37,up,Inner Circle,Sweat (A La La La La Long),37,14,155,,,,
38,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),40,27,44,,,,
39,down,Bob Marley & The Wailers,Stir It Up,31,14,176,,,,
40,down,Bajol Ndanu,Cintaku (feat. Nova Ardana),35,7,59,,,,
41,up,Rebelution,Roots Reggae Music (feat. Don Carlos),41,14,174,,,,
42,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),33,12,153,,,,
43,down,Salammusik,Arus,27,24,123,,,,
44,down,Popcaan & Drake,We Caa Done,38,4,16,,,,
45,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,20,64,,,,
46,down,Bob Marley & The Wailers,Sun Is Shining,42,30,67,,,,
47,up,Rebelution,Fade Away,71,25,111,,,,
48,up,J Boog,Let's Do It Again,55,3,111,,,,
49,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],45,14,95,,,,
50,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,47,29,46,,,,
51,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),50,21,126,,,,
52,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,70,30,77,,,,
53,down,Bob Marley & The Wailers,Waiting In Vain,48,21,155,,,,
54,up,Bob Marley & The Wailers,"Jamming (7"" Version)",54,38,42,,,,
55,up,Music Cruncher,Turn Up the Heat,69,11,102,,,,
56,up,Rebelution,Safe and Sound,68,11,156,,,,
57,up,Maxi Priest,Close to You,63,32,75,,,,
58,down,Bob Marley & The Wailers,"No Woman, No Cry",46,11,178,,,,
59,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,76,42,34,,,,
60,up,Budak Nakal Hujung Simpang,Labu,67,10,65,,,,
61,up,Stick Figure,Smokin' Love (feat. Collie Buddz),66,30,95,,,,
62,up,Rebelution,Celebrate,95,23,95,,,,
63,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,87,34,60,,,,
64,up,Bajol Ndanu & Nova Ardana,Satu Rasa Cinta,72,45,14,,,,
65,up,Patoranking,Love You Die (feat. Diamond Platnumz),86,34,69,,,,
66,down,DJ Gorilla,Tambu meri,53,11,35,,,,
67,down,Rub of Rub,Lepas,52,25,12,,,,
68,-,Koffee,W (feat. Gunna),-,2,86,,,,
69,-,Plague Of Happiness,Konspirasi,-,36,27,,,,
70,up,Music Cruncher,Chilling Zap,79,21,82,,,,
71,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),78,1,136,,,,
72,down,Saif Adam,My Mother,58,37,6,,,,
73,-,Bob Marley & The Wailers,Easy Skanking,-,19,68,,,,
74,up,Rebelution,Inhale Exhale (feat. Protoje),81,34,57,,,,
75,-,Bajol Ndanu,Pantun Janda,-,32,1,,,,
76,down,Bob Marley & The Wailers,Lively Up Yourself,64,31,51,,,,
77,down,Zum,Rebel (feat. Shenseea),60,6,112,,,,
78,down,Salammusik,Di Bawah Cahaya,59,30,81,,,,
79,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),75,36,77,,,,
80,-,Johny Comes Lately,Fuyyoo (feat. Azhar Osman),-,35,14,,,,
81,-,Dj Iqbal,Goyang Upin Ipin,-,71,1,,,,
82,down,Jemz Beat,Suku Manja (feat. Marco Pollo & Bastian Heat),51,26,12,,,,
83,up,Dhyo Haw,Ada Aku Disini,98,9,166,,,,
84,-,Bob Marley & The Wailers,Exodus,-,53,27,,,,
85,-,Jawsh 685,Laxed (Siren Beat),-,1,148,,,,
86,up,Protoje,Who Knows (feat. Chronixx),90,35,51,,,,
87,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],49,2,63,,,,
88,down,NUEL MILI'RMX,MAPOPO (Remix),44,22,15,,,,
89,down,Salammusik,Kuasa,57,4,39,,,,
90,-,Sasi The Don,"Anbe (My Love) [feat. Yunohoo, Sharen Claire & Derehna Nalnie] [2021 New Edition]",-,28,33,,,,
91,-,Dara Ayu,Top Topan,-,9,36,,,,
92,down,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),73,15,124,,,,
93,-,TIPE-X,Boyband (Live),-,11,41,,,,
94,down,Koffee,Toast,91,2,145,,,,
95,down,Bob Marley & The Wailers,Satisfy My Soul,82,24,134,,,,
96,-,Pujo Mulia,Lebaran (Reggae),-,96,1,,,,
97,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,42,27,,,,
98,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),96,9,142,,,,
99,-,Alpha Blondy & The Wailers,Jerusalem,-,29,38,,,,
100,-,NONNA 3IN1,Wayahe Lebaran,-,72,2,,,,
