Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,9,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,9,,,,
3,down,Koffee,Toast,2,2,9,,,,
4,down,Rebelution,Safe and Sound,3,1,9,,,,
5,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),12,2,9,,,,
6,down,Rebelution,Feeling Alright,5,4,9,,,,
7,down,Sean Paul,Temperature,4,3,9,,,,
8,up,Salammusik,Aku Pelat (feat. Zion Dread),18,3,9,,,,
9,up,Rebelution,So High (feat. Zumbi),15,3,9,,,,
10,down,Koffee,W (feat. Gunna),6,2,6,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,3,9,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,9,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,19,2,9,,,,
14,up,Salammusik,Berkah,35,14,8,,,,
15,down,Bob Marley & The Wailers,Redemption Song,10,3,9,,,,
16,down,J Boog,Let's Do It Again,13,1,9,,,,
17,down,Bob Marley & The Wailers,Is This Love,9,2,9,,,,
18,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),16,12,9,,,,
19,up,Job 2 Do,ดูเธอทำ,33,6,9,,,,
20,down,Rebelution,Safe and Sound,14,11,5,,,,
21,up,Kevin Lyttle,Turn Me On,21,10,9,,,,
22,up,Shenseea & Tyga,Blessed,27,12,9,,,,
23,up,Sean Paul,When It Comes to You,68,23,6,,,,
24,up,Salammusik,Alamak (feat. Altimet),29,7,9,,,,
25,down,Rebelution,Roots Reggae Music (feat. Don Carlos),24,14,9,,,,
26,up,Rebelution,Ordinary Girl,41,25,8,,,,
27,up,Bob Marley & The Wailers,Stir It Up,28,14,9,,,,
28,down,Bob Marley & The Wailers,Could You Be Loved,17,2,9,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry",34,11,9,,,,
30,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),30,9,9,,,,
31,down,Xena Xenita,Salah Apa Entah Apa Yang Merasukimu (feat. Jovita Aurel),22,22,6,,,,
32,up,Salammusik,Lupakan Semalam,77,31,7,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,13,8,,,,
34,down,Rebelution,Celebrate,23,23,7,,,,
35,down,UB40,(I Can't Help) Falling in Love With You,26,7,9,,,,
36,down,Salammusik,Di Tengah Malam,25,12,9,,,,
37,up,The Wailers,"Get Up, Stand Up",50,5,9,,,,
38,up,Salammusik,Arus,52,24,4,,,,
39,-,Inner Circle,Sweat (A La La La La Long),-,14,5,,,,
40,-,Shaggy,Boombastic,-,14,4,,,,
41,up,Koffee,Rapture,48,25,8,,,,
42,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],37,33,8,,,,
43,down,Dhyo Haw,Ada Aku Disini,20,9,9,,,,
44,-,SOJA,Not Done Yet,-,25,7,,,,
45,-,Kranium,Money In the Bank (feat. AJ Tracey),-,45,1,,,,
46,-,Rebelution,Sky Is the Limit,-,22,7,,,,
47,up,The Wailers,I Shot the Sheriff,66,17,6,,,,
48,-,Alpha Blondy,Seba Allah Y'e,-,34,2,,,,
49,-,J Boog,Let's Do It Again,-,3,6,,,,
50,-,Alpha Blondy,I Wish You Were Here,-,50,1,,,,
51,down,Bob Marley & The Wailers,Exodus,40,7,7,,,,
52,-,Alpha Blondy,My American Dream,-,52,1,,,,
53,-,Alpha Blondy,J'ai tué le commissaire,-,53,1,,,,
54,-,Alpha Blondy,Rasta Bourgeois,-,54,1,,,,
55,-,Bob Marley & The Wailers,Easy Skanking,-,19,6,,,,
56,-,Alpha Blondy & The Solar System,Masada,-,56,1,,,,
57,down,PureVibracion,Mi Gal,53,34,7,,,,
58,-,Alpha Blondy & The Solar System,Multipartisme (Médiocratie),-,58,1,,,,
59,-,Alpha Blondy,Brigadier Sabari,-,59,1,,,,
60,-,Steven & Coconuttreez,Welcome to My Paradise,-,4,5,,,,
61,-,Wayne Wonder,No Letting Go,-,19,3,,,,
62,down,Salammusik,Malam Doa,57,57,3,,,,
63,-,UB40,Red Red Wine (12'' Version),-,43,4,,,,
64,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,18,6,,,,
65,-,Alpha Blondy & The Solar System,Peace In Liberia,-,33,1,,,,
66,down,Sean Paul & Major Lazer,Tip Pon It,38,18,7,,,,
67,-,Nella Kharisma,Haning,-,40,3,,,,
68,-,Alpha Blondy & The Solar System,Ça me fait si mal,-,68,1,,,,
69,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),89,44,4,,,,
70,-,Alpha Blondy,Crime spirituel,-,50,1,,,,
71,-,Rebelution,Safe and Sound,-,43,2,,,,
72,-,Dexta Daps,F**k U Mean,-,58,1,,,,
73,-,Patoranking,Suh Different,-,59,1,,,,
74,-,Rebelution,Heart Like a Lion,-,29,3,,,,
75,-,Alpha Blondy,Sweet Fanta Diallo,-,75,1,,,,
76,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,67,1,,,,
77,-,5 Alarm Music,Wind It Up,-,77,1,,,,
78,-,Alpha Blondy & The Wailers,Cocody Rock,-,78,1,,,,
79,down,Gyptian,Wine Slow,69,44,5,,,,
80,up,Ras Muhamad,Salam,87,42,3,,,,
81,-,Kranium,Just the Style (feat. Alkaline),-,81,1,,,,
82,up,Rebelution,Courage to Grow,96,54,2,,,,
83,-,Popcaan,Best / Blessed,-,35,2,,,,
84,-,Salammusik,Play Some Reggae Musik,-,28,1,,,,
85,-,Alpha Blondy,Afriki,-,85,1,,,,
86,-,Horace Andy,Fever,-,86,1,,,,
87,-,Alpha Blondy & The Solar System,Les chiens,-,87,1,,,,
88,-,Popcaan,Silence,-,34,3,,,,
89,-,Busy Signal,Stay So,-,66,2,,,,
90,down,Bob Marley & The Wailers,Satisfy My Soul,44,24,7,,,,
91,-,Alpha Blondy & The Wailers,Politiqui,-,91,1,,,,
92,-,Buju Banton,Trust,-,92,1,,,,
93,-,Alpha Blondy & The Wailers,Boulevard de la mort,-,93,1,,,,
94,-,Ras Muhamad,Leluhur (feat. Kunokini),-,56,1,,,,
95,-,SMVLL,Happy Ajalah,-,18,8,,,,
96,-,Wayne Wonder,No Letting Go,-,28,1,,,,
97,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),63,25,5,,,,
98,-,Alpha Blondy,Hope (feat. Beenie Man),-,98,1,,,,
99,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,99,1,,,,
100,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,98,33,3,,,,
