Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,81,,,,
2,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,61,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,3,13,,,,
4,up,SPRITE & GUYGEEGEE,ทน,28,1,3,,,,
5,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),6,2,81,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,81,,,,
7,up,Jawsh 685,Laxed (Siren Beat),8,1,52,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,45,7,77,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,18,2,81,,,,
10,up,Sean Paul,Temperature,10,3,81,,,,
11,up,Salammusik,Aku Pelat (feat. Zion Dread),14,3,81,,,,
12,down,Music Cruncher,Turn Up the Heat,11,11,16,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,5,2,81,,,,
14,down,Bob Marley & The Wailers,Is This Love,9,2,81,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,81,,,,
16,down,Bob Marley & The Wailers,Redemption Song,12,3,81,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,7,3,81,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry",95,11,79,,,,
19,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),30,9,70,,,,
20,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),15,1,38,,,,
21,up,The Wailers,"Get Up, Stand Up",32,5,80,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,36,21,66,,,,
23,down,Rebelution,Safe and Sound,16,1,81,,,,
24,down,Rebelution,Feeling Alright,21,4,81,,,,
25,down,Kevin Lyttle,Turn Me On,24,10,81,,,,
26,down,Rebelution,So High (feat. Zumbi),13,3,81,,,,
27,up,Job 2 Do,ดูเธอทำ,42,6,80,,,,
28,up,Bob Marley & The Wailers,Stir It Up,39,14,77,,,,
29,-,Zum,Rebel (feat. Shenseea),-,17,12,,,,
30,up,Music Cruncher,Chilling Zap,52,21,2,,,,
31,up,Veni Nurdaisy,Ingat-Ingat Kamu,80,31,7,,,,
32,up,J Boog,Let's Do It Again,47,3,56,,,,
33,down,J Boog,Let's Do It Again,20,1,81,,,,
34,up,Zum,Rebel (feat. Shenseea),68,6,17,,,,
35,up,SOJA,Not Done Yet,73,25,59,,,,
36,down,Salammusik,Alamak (feat. Altimet),34,7,78,,,,
37,-,Kennyrex,Capable,-,5,1,,,,
38,up,Inner Circle,Sweat (A La La La La Long),81,14,55,,,,
39,-,Dr. Alban,It's My Life,-,38,23,,,,
40,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",22,22,12,,,,
41,-,Dara Ayu,Sido Rondo (feat. Bajol Ndanu),-,41,1,,,,
42,down,Koffee,Toast,25,2,81,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,13,74,,,,
44,-,Bob Marley & The Wailers,Easy Skanking,-,19,39,,,,
45,-,SOJA,So Much Trouble In the World,-,45,1,,,,
46,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,46,6,,,,
47,-,Kalia Siska,Hareudang,-,42,7,,,,
48,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),99,6,30,,,,
49,-,Shenseea & Tyga,Blessed,-,12,51,,,,
50,-,Conkarah,Banana (feat. Shaggy),-,2,44,,,,
51,-,Dara Ayu,Pelas Teri,-,51,1,,,,
52,-,Wayne Wonder,No Letting Go,-,19,45,,,,
53,-,Bob Marley & The Wailers,Judge Not,-,53,1,,,,
54,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,36,28,,,,
55,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,30,30,,,,
56,up,Dhyo Haw,Ada Aku Disini,71,9,78,,,,
57,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),94,18,58,,,,
58,-,Johny Comes Lately,Fuyyoo (feat. Azhar Osman),-,35,5,,,,
59,down,UB40,Kingston Town,48,9,63,,,,
60,-,The Wailers,I Shot the Sheriff,-,17,63,,,,
61,down,Natasja,Calabria 2008,23,23,4,,,,
62,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),88,16,13,,,,
63,-,Dr. Alban,It's My Life (Remix),-,63,4,,,,
64,-,Bob Marley & The Wailers,Sun Is Shining,-,30,8,,,,
65,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,25,18,,,,
66,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,66,1,,,,
67,-,Ben's Bitches,The Cha Cha Ska of Amber Chia,-,67,1,,,,
68,down,Alpha Blondy & The Solar System,Peace In Liberia,33,33,7,,,,
69,-,Tipe-X,Happy Birthday,-,46,10,,,,
70,-,SOJA,Nothing Compares 2 U,-,70,1,,,,
71,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,33,29,,,,
72,down,Alpha Blondy & The Wailers,Jerusalem,29,29,17,,,,
73,-,Maxi Priest,Close to You,-,32,12,,,,
74,-,SOJA,Don't Dream It's Over,-,74,1,,,,
75,-,Tipe-X,Boyband,-,29,47,,,,
76,-,Bob Marley & The Wailers,So Much Trouble in the World,-,56,5,,,,
77,-,Peter Tosh,Steppin' Razor,-,69,2,,,,
78,-,Rebelution,Life on the Line,-,21,36,,,,
79,-,Cozy Republic,Baby Aku Cinta Kamu,-,79,1,,,,
80,-,Black Uhuru,Sinsemilla,-,80,2,,,,
81,-,Konshens,Bruk Off Yuh Back,-,57,9,,,,
82,-,Diana King,L-L-Lies,-,56,14,,,,
83,-,Chaka Demus & Pliers,Murder She Wrote,-,29,29,,,,
84,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,62,6,,,,
85,-,FDJ Emily Young,Pelas Teri,-,85,1,,,,
86,-,Jimmy Cliff,I Can See Clearly Now,-,30,24,,,,
87,-,Sean Paul & Tove Lo,Calling On Me,-,1,38,,,,
88,-,Bob Marley & The Wailers,Exodus,-,7,60,,,,
89,-,Guyon Waton,Dalan Liyane,-,47,3,,,,
90,-,Jovita Aurel,Linting Daun,-,29,6,,,,
91,-,Jesse Royal,Dirty Money (feat. Stonebwoy),-,91,1,,,,
92,-,Jahmiel,Treasure,-,76,2,,,,
93,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,63,2,,,,
94,-,Bob Marley & The Wailers,Natural Mystic,-,48,6,,,,
95,-,Salammusik,Di Tengah Malam,-,12,73,,,,
96,down,Dara Ayu,Benci Kusangka Sayang (feat. Bajol Ndanu),51,25,15,,,,
97,-,SMVLL,Happy Ajalah,-,18,56,,,,
98,-,Teejay,Big Drip,-,98,1,,,,
99,-,Bob Marley & The Wailers,Jamming,-,26,47,,,,
100,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,29,15,,,,
