Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,2,1,24,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,24,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,24,,,,
4,up,Rebelution,Safe and Sound,5,1,24,,,,
5,up,Bob Marley & The Wailers,Redemption Song,12,3,24,,,,
6,down,Rebelution,So High (feat. Zumbi),4,3,24,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,3,2,24,,,,
8,up,Rebelution,Feeling Alright,10,4,24,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,2,24,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,13,3,24,,,,
11,down,Salammusik,Aku Pelat (feat. Zion Dread),8,3,24,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,24,,,,
13,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),6,2,24,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,15,2,24,,,,
15,up,Sean Paul,Temperature,20,3,24,,,,
16,down,Bob Marley & The Wailers,Stir It Up,14,14,24,,,,
17,up,The Wailers,"Get Up, Stand Up",42,5,24,,,,
18,down,Job 2 Do,ดูเธอทำ,17,6,24,,,,
19,up,Rebelution,Safe and Sound,41,11,20,,,,
20,up,Koffee,W (feat. Gunna),29,2,21,,,,
21,up,Rebelution,Roots Reggae Music (feat. Don Carlos),36,14,24,,,,
22,up,Sean Paul & Tove Lo,Calling On Me,25,1,11,,,,
23,up,Shenseea & Tyga,Blessed,97,12,23,,,,
24,up,Sean Paul & Major Lazer,Tip Pon It,24,18,22,,,,
25,down,Koffee,Toast,19,2,24,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,18,16,,,,
27,down,Rebelution,Sky Is the Limit,22,22,21,,,,
28,-,J Boog,Let's Do It Again,-,3,11,,,,
29,up,Kevin Lyttle,Turn Me On,45,10,24,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry",49,11,23,,,,
31,-,UB40,Kingston Town,-,9,15,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,51,21,21,,,,
33,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),40,9,22,,,,
34,up,Bob Marley & The Wailers,Jamming,46,26,13,,,,
35,down,Salammusik,Berkah,18,14,23,,,,
36,-,Bob Marley & The Wailers,Easy Skanking,-,19,16,,,,
37,down,SMVLL,Happy Ajalah,31,18,19,,,,
38,-,Rebelution,Honeypot,-,38,3,,,,
39,up,Rebelution,Day by Day,70,39,2,,,,
40,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),47,21,17,,,,
41,-,Rebelution,Trap Door,-,41,2,,,,
42,up,Bob Marley & The Wailers,Satisfy My Soul,61,24,22,,,,
43,up,Rebelution,Closer I Get (feat. John Popper),43,39,7,,,,
44,down,Salammusik,Alamak (feat. Altimet),32,7,24,,,,
45,down,The Wailers,I Shot the Sheriff,38,17,19,,,,
46,up,Rebelution,Celebrate,50,23,17,,,,
47,up,Alpha Blondy,Seba Allah Y'e,96,34,5,,,,
48,down,Bob Marley & The Wailers,Exodus,33,7,21,,,,
49,-,SOJA,Rest of My Life (Bonus Track),-,39,8,,,,
50,down,Salammusik,Di Tengah Malam,39,12,23,,,,
51,up,Steven & Coconuttreez,Welcome to My Paradise,85,4,14,,,,
52,-,Rebelution,Life on the Line,-,21,15,,,,
53,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,13,23,,,,
54,-,Rebelution,Meant to Be (feat. Jacob Hemphill),-,54,2,,,,
55,-,Rebelution,Comfort Zone,-,55,2,,,,
56,-,PureVibracion,Pesan Nenek,-,37,7,,,,
57,down,Rebelution,Calling Me Out,53,53,3,,,,
58,-,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,-,30,9,,,,
59,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),27,12,23,,,,
60,-,Salammusik,Arus,-,24,10,,,,
61,-,Rebelution,Route Around,-,61,1,,,,
62,-,PureVibracion,Love,-,46,2,,,,
63,down,Enur,Calabria 2007 (feat. Natasja),16,16,18,,,,
64,-,Rebelution,Good Vibes (feat. Lutan Fyah),-,64,4,,,,
65,-,Stick Figure,Once in a Lifetime,-,38,5,,,,
66,-,PureVibracion,Lonely Mood,-,53,1,,,,
67,-,Rebelution,Ordinary Girl,-,25,19,,,,
68,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),75,35,11,,,,
69,-,Plague Of Happiness,Permata Menari,-,69,2,,,,
70,-,Rebelution,Lady in White,-,70,1,,,,
71,-,PureVibracion,Mi Gal,-,34,12,,,,
72,-,PureVibracion,Keroncong,-,39,4,,,,
73,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,73,1,,,,
74,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,52,3,,,,
75,up,Patoranking,Suh Different,79,59,6,,,,
76,down,SOJA,Not Done Yet,28,25,22,,,,
77,-,Rebelution,More Energy,-,77,2,,,,
78,-,Rebelution,Feeling Alright (Live),-,62,1,,,,
79,-,Salammusik,Malam Doa,-,57,5,,,,
80,down,Patoranking,Love You Die (feat. Diamond Platnumz),34,34,16,,,,
81,-,Steven & Coconuttreez,Pesta Pora,-,81,1,,,,
82,down,Lia Cimul,Benci Kusangka Sayang (Cover Version),21,15,15,,,,
83,-,Demarco,Link Up,-,83,1,,,,
84,-,Steven Coconut,Bebas Merdeka,-,74,1,,,,
85,-,Dara Ayu,Karena Kucinta Kau (feat. Bajol Ndanu),-,85,1,,,,
86,down,Dhyo Haw,Ada Aku Disini,26,9,24,,,,
87,-,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),-,50,1,,,,
88,-,Rebelution,Inhale Exhale (feat. Protoje),-,34,7,,,,
89,-,Alpha Blondy & The Wailers,Jerusalem,-,29,2,,,,
90,-,Rebelution,De-Stress,-,46,4,,,,
91,down,Rebelution,Heart Like a Lion,76,29,9,,,,
92,-,SMVLL,Mantan,-,44,2,,,,
93,down,Ras Muhamad,Salam,60,42,6,,,,
94,down,Tipe-X,Boyband,55,29,9,,,,
95,-,Inner Circle,Sweat (A La La La La Long),-,14,12,,,,
96,-,Alpha Blondy,Rasta Poué,-,96,1,,,,
97,down,SMVLL,Pitawat,87,54,3,,,,
98,-,Alpha Blondy & The Solar System,Peace In Liberia,-,33,4,,,,
99,-,Kranium,We Can (feat. Tory Lanez),-,46,3,,,,
100,-,Art Fazil,Rilek Brader (feat. Imuda),-,38,1,,,,
