Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,4,,,,
2,up,Jawsh 685,Laxed (Siren Beat),3,1,18,,,,
3,up,J Boog,Let's Do It Again,4,1,47,,,,
4,up,Rebelution,Safe and Sound,9,1,47,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,15,2,47,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,47,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,47,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,47,,,,
9,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),10,1,27,,,,
10,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),14,2,47,,,,
11,up,Salammusik,Aku Pelat (feat. Zion Dread),13,3,47,,,,
12,up,Dhyo Haw,Ada Aku Disini,37,9,44,,,,
13,down,Bob Marley & The Wailers,Redemption Song,7,3,47,,,,
14,down,Rebelution,Feeling Alright,11,4,47,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,8,3,47,,,,
16,up,Sean Paul,Temperature,16,3,47,,,,
17,up,Koffee,Toast,26,2,47,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,47,,,,
19,up,Kevin Lyttle,Turn Me On,41,10,47,,,,
20,up,Ical Mosh,Mustahil,99,20,13,,,,
21,down,Rebelution,So High (feat. Zumbi),17,3,47,,,,
22,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,6,7,,,,
23,up,Salammusik,Di Tengah Malam,68,12,45,,,,
24,down,The Wailers,"Get Up, Stand Up",22,5,47,,,,
25,up,Salammusik,Berkah,60,14,44,,,,
26,up,Koffee,Lockdown,32,17,11,,,,
27,up,Koffee,W (feat. Gunna),89,2,43,,,,
28,up,Job 2 Do,ดูเธอทำ,31,6,47,,,,
29,up,Sean Paul & Major Lazer,Tip Pon It,48,18,41,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,12,2,47,,,,
31,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),38,18,34,,,,
32,down,Conkarah,Banana (feat. Shaggy),20,2,20,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry",21,11,46,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,27,21,41,,,,
35,-,Sister Nancy,Bam Bam,-,15,14,,,,
36,-,Salammusik,Lupakan Semalam,-,31,22,,,,
37,-,Shenseea & Tyga,Blessed,-,12,39,,,,
38,down,Bob Marley & The Wailers,Stir It Up,18,14,45,,,,
39,up,Salammusik,Alamak (feat. Altimet),56,7,45,,,,
40,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),87,13,43,,,,
41,down,Bob Marley & The Wailers,Satisfy My Soul,24,24,38,,,,
42,up,Rebelution,Roots Reggae Music (feat. Don Carlos),49,14,47,,,,
43,-,Blaxx,Hulk,-,22,1,,,,
44,down,Popcaan,ALL I NEED (feat. Drake),39,17,8,,,,
45,-,Rebelution,Fade Away,-,25,24,,,,
46,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),34,12,46,,,,
47,-,Gyptian,Hold You (Hold Yuh),-,27,10,,,,
48,down,UB40,(I Can't Help) Falling in Love With You,29,7,43,,,,
49,-,Salammusik,Di Bawah Cahaya,-,30,14,,,,
50,-,Chaka Demus & Pliers,Murder She Wrote,-,29,15,,,,
51,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),36,9,41,,,,
52,-,Baba Brooks & His Band,King Size Ska,-,52,1,,,,
53,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,18,33,,,,
54,down,6ix9ine,TRACK 7,33,33,4,54,2020-09-13,54,2020-09-13
55,-,Lord Tanamo,I'm In the Mood for Love,-,55,1,,,,
56,-,Desmond Dekker & The Four Aces,Mount Zion,-,56,1,,,,
57,-,The Movers,Jo Ann,-,57,1,,,,
58,-,Tony Washington & The D.C's,But I Do (Honky Tonk Ska),-,58,1,,,,
59,-,Wayne Wonder,No Letting Go,-,19,23,,,,
60,-,Jackie Edwards,Sea Cruise,-,60,1,,,,
61,-,Salammusik,Arus,-,24,27,,,,
62,-,Roy & Yvonne,Two Roads,-,62,1,,,,
63,-,Zuchu,Tanzania Ya Sasa,-,63,1,,,,
64,-,Jackie Edwards,Stagger Lee,-,64,1,,,,
65,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,52,4,,,,
66,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,25,2,,,,
67,-,Owen Silveras & Leon Silveras,Want Me Cock,-,67,1,,,,
68,-,SMVLL,Happy Ajalah,-,18,37,,,,
69,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,21,34,,,,
70,-,Baba Brooks & His Band,Cork Foot,-,70,1,,,,
71,down,Jimmy Cliff,I Can See Clearly Now,53,30,14,,,,
72,up,Jono Joni,Cinta Terbaik,96,14,12,,,,
73,-,Lord Kitchener,Kitch You're So Sweet,-,73,1,,,,
74,-,Rebelution,De-Stress,-,46,8,,,,
75,-,SOJA,You and Me (feat. Chris Boomer),-,33,15,,,,
76,-,Eric Morris,Number One (aka Drive It Home),-,76,1,,,,
77,-,Don Drummond & The Skatalites,Garden of Love,-,77,1,,,,
78,down,Inner Circle,Sweat (A La La La La Long),66,14,26,,,,
79,-,Beenie Man,King of the Dancehall,-,42,3,,,,
80,-,Tony Washington & The D.C's,Show Me How (You Milk the Cow),-,80,1,,,,
81,-,Sugar & Dandy,What a Life,-,81,1,,,,
82,-,Bob Marley & The Wailers,Jah Live,-,54,3,,,,
83,-,Stranger Cole,Miss Dreamer,-,83,1,,,,
84,-,Fantan Mojah,Red Light,-,84,1,,,,
85,-,Rebelution,Safe and Sound,-,11,40,,,,
86,-,The Richards Brothers,I Shall Wear a Crown,-,86,1,,,,
87,-,Fantan Mojah,Rasta Got Soul,-,87,1,,,,
88,-,Mungo's Hi Fi,Did You Really Know (feat. Soom T),-,88,1,,,,
89,-,Salammusik,Bila (feat. Sayla),-,41,16,,,,
90,-,Lord Creator,Big Bamboo,-,90,1,,,,
91,-,Buju Banton,Destiny,-,53,3,,,,
92,-,Fantan Mojah,Out of Many,-,92,1,,,,
93,-,Rebelution,Courage to Grow,-,54,12,,,,
94,-,Winston Samuels,Luck Will Come My Way,-,94,1,,,,
95,-,Alissa Dezzek,Lagu Untuk Kamu,-,95,1,,,,
96,-,Protoje,Like Royalty (feat. Popcaan),-,43,3,,,,
97,-,Fantan Mojah,Jah Give Us Life,-,97,1,,,,
98,down,Stick Figure,Smokin' Love (feat. Collie Buddz),88,30,13,,,,
99,-,The Afro Enchanters,Wayward African,-,99,1,,,,
100,-,Jimmy Cliff,The Harder They Come,-,66,2,,,,
