Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,82,,,,
2,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,62,,,,
3,up,SPRITE & GUYGEEGEE,ทน,4,1,4,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,3,14,,,,
5,up,Kennyrex,Capable,37,5,2,,,,
6,up,Jawsh 685,Laxed (Siren Beat),7,1,53,,,,
7,up,Sean Paul,Temperature,10,3,82,,,,
8,up,Bob Marley & The Wailers,Is This Love,14,2,82,,,,
9,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),5,2,82,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,17,3,82,,,,
11,up,Salammusik,Aku Pelat (feat. Zion Dread),11,3,82,,,,
12,up,Bob Marley & The Wailers,Redemption Song,16,3,82,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,9,2,82,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,13,2,82,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,82,,,,
16,up,Kevin Lyttle,Turn Me On,25,10,82,,,,
17,up,Salammusik,Alamak (feat. Altimet),36,7,79,,,,
18,down,Music Cruncher,Turn Up the Heat,12,11,17,,,,
19,up,Rebelution,Feeling Alright,24,4,82,,,,
20,up,Rebelution,Safe and Sound,23,1,82,,,,
21,up,Rebelution,So High (feat. Zumbi),26,3,82,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,82,,,,
23,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,1,39,,,,
24,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,9,71,,,,
25,up,Zum,Rebel (feat. Shenseea),29,17,13,,,,
26,up,Music Cruncher,Chilling Zap,30,21,3,,,,
27,up,Zum,Rebel (feat. Shenseea),34,6,18,,,,
28,up,Bob Marley & The Wailers,Stir It Up,28,14,78,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry",18,11,80,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),43,13,75,,,,
31,up,Inner Circle,Sweat (A La La La La Long),38,14,56,,,,
32,up,J Boog,Let's Do It Again,33,1,82,,,,
33,down,The Wailers,"Get Up, Stand Up",21,5,81,,,,
34,-,Paris Boy,Problemas,-,19,7,,,,
35,down,J Boog,Let's Do It Again,32,3,57,,,,
36,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,2,,,,
37,-,Koffee,W (feat. Gunna),-,2,67,,,,
38,down,UB40,(I Can't Help) Falling in Love With You,8,7,78,,,,
39,up,Bob Marley & The Wailers,Sun Is Shining,64,30,9,,,,
40,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),57,18,59,,,,
41,up,Sean Paul & Tove Lo,Calling On Me,87,1,39,,,,
42,up,Salammusik,Di Tengah Malam,95,12,74,,,,
43,up,Dhyo Haw,Ada Aku Disini,56,9,79,,,,
44,-,Bob Marley & The Wailers,Slave Driver,-,44,7,,,,
45,up,UB40,Kingston Town,59,9,64,,,,
46,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),62,16,14,,,,
47,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,29,,,,
48,up,Natasja,Calabria 2008,61,23,5,,,,
49,down,Koffee,Toast,42,2,82,,,,
50,-,Ona Hetharua,Lawan Su Baca,-,28,7,,,,
51,down,Job 2 Do,ดูเธอทำ,27,6,81,,,,
52,down,Bob Marley & The Wailers,Waiting In Vain,22,21,67,,,,
53,-,Ical Mosh,Mustahil,-,20,32,,,,
54,down,Dr. Alban,It's My Life,39,38,24,,,,
55,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,14,79,,,,
56,up,Tipe-X,Boyband,75,29,48,,,,
57,-,Rebelution,Safe and Sound,-,11,72,,,,
58,-,Bob Marley & The Wailers,Concrete Jungle,-,30,11,,,,
59,-,Bob Marley & The Wailers,Trench Town Rock,-,59,8,,,,
60,down,Kalia Siska,Hareudang,47,42,8,,,,
61,-,Fiji,Sweet Darlin,-,27,17,,,,
62,-,Sublime Reggae Kings,Stairway to Heaven,-,62,1,,,,
63,-,The Wailers,Burnin' and Lootin',-,39,10,,,,
64,-,Singah,Teyamo,-,50,13,,,,
65,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,53,1,,,,
66,-,Jamaican Reggae Cuts & Pinky Dread,Say My Name,-,66,2,,,,
67,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,34,2,,,,
68,-,Rebelution,Safe and Sound,-,43,17,,,,
69,-,Natty Bong,Summertime Sadness,-,69,1,,,,
70,-,Wayne Wonder,No Letting Go,-,28,20,,,,
71,-,UB40,Red Red Wine (12'' Version),-,43,21,,,,
72,-,Natty Bong,Under the Bridge,-,72,1,,,,
73,-,Jimmy Cliff,Third World People,-,73,1,,,,
74,-,Uncle Djink,Kopi Lagi,-,53,1,,,,
75,up,Jimmy Cliff,I Can See Clearly Now,86,30,25,,,,
76,-,Sasi The Don,"Anbe (My Love) [feat. Yunohoo, Sharen Claire & Derehna Nalnie] [2021 New Edition]",-,28,8,,,,
77,-,Courtney John,Lucky Man,-,77,1,,,,
78,-,Shaggy,Boombastic,-,14,33,,,,
79,-,Rebelution,Fade Away,-,25,43,,,,
80,up,Diana King,L-L-Lies,82,56,15,,,,
81,-,Dr. Alban,Reggae Gone Ragga,-,81,2,,,,
82,-,Rygin King,How Me Grow,-,46,3,,,,
83,-,J Boog,Let's Do It Again,-,83,1,,,,
84,-,Bebe Cool,Love You Everyday,-,84,1,,,,
85,down,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",71,33,30,,,,
86,down,Tipe-X,Happy Birthday,69,46,11,,,,
87,-,Stick Figure,Once in a Lifetime,-,38,11,,,,
88,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,15,48,,,,
89,up,SMVLL,Happy Ajalah,97,18,57,,,,
90,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),48,6,31,,,,
91,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,21,51,,,,
92,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,12,76,,,,
93,-,Patoranking,Available,-,93,1,,,,
94,-,Tipe-X,Indonesia Juara,-,80,3,,,,
95,-,Rebelution,Celebrate,-,23,50,,,,
96,-,Aidonia,Pon Di Cocky,-,96,1,,,,
97,-,Lucky Dube,Reggae Strong,-,35,7,,,,
98,-,Mbah Surip,Bangun Tidur (Reggae),-,43,21,,,,
99,-,Salammusik,Arus,-,24,48,,,,
100,-,Salammusik,Lupakan Semalam,-,31,36,,,,
