Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,21,,,,
2,down,Rebelution,Safe and Sound,1,1,21,,,,
3,up,Salammusik,Aku Pelat (feat. Zion Dread),9,3,21,,,,
4,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),7,2,21,,,,
5,up,Rebelution,So High (feat. Zumbi),6,3,21,,,,
6,up,Rebelution,Feeling Alright,10,4,21,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,2,21,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,21,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,3,3,21,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,21,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,19,2,21,,,,
12,up,Sean Paul & Tove Lo,Calling On Me,15,1,8,,,,
13,down,Bob Marley & The Wailers,Redemption Song,8,3,21,,,,
14,down,Sean Paul,Temperature,11,3,21,,,,
15,up,Lia Cimul,Benci Kusangka Sayang (Cover Version),18,15,12,,,,
16,up,Salammusik,Alamak (feat. Altimet),28,7,21,,,,
17,up,Job 2 Do,ดูเธอทำ,27,6,21,,,,
18,down,J Boog,Let's Do It Again,16,1,21,,,,
19,down,Rebelution,Safe and Sound,13,11,17,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,13,20,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,12,2,21,,,,
22,down,Bob Marley & The Wailers,Stir It Up,17,14,21,,,,
23,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),26,12,20,,,,
24,up,Rebelution,Roots Reggae Music (feat. Don Carlos),34,14,21,,,,
25,-,Rebelution,Fade Away,-,25,11,,,,
26,up,SOJA,Not Done Yet,49,25,19,,,,
27,up,Dhyo Haw,Ada Aku Disini,29,9,21,,,,
28,down,Kevin Lyttle,Turn Me On,22,10,21,,,,
29,up,Salammusik,Berkah,36,14,20,,,,
30,down,Koffee,W (feat. Gunna),25,2,18,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,32,24,19,,,,
32,down,Koffee,Toast,23,2,21,,,,
33,up,Rebelution,Life on the Line,88,21,13,,,,
34,up,The Wailers,I Shot the Sheriff,55,17,16,,,,
35,up,Rebelution,Ordinary Girl,35,25,17,,,,
36,down,UB40,(I Can't Help) Falling in Love With You,31,7,20,,,,
37,up,Ical Mosh,Mustahil,50,20,3,,,,
38,up,PureVibracion,Pesan Nenek,89,37,5,,,,
39,up,UB40,Kingston Town,69,9,13,,,,
40,up,Enur,Calabria 2007 (feat. Natasja),56,16,15,,,,
41,down,Sean Paul & Major Lazer,Tip Pon It,38,18,19,,,,
42,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,33,10,,,,
43,up,SMVLL,Happy Ajalah,52,18,17,,,,
44,down,Protoje,Rasta Love (feat. Ky-Mani Marley),37,37,4,,,,
45,-,Inner Circle,Sweat (A La La La La Long),-,14,10,,,,
46,down,Rebelution,Sky Is the Limit,33,22,18,,,,
47,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),46,1,4,,,,
48,down,Koffee,Rapture,41,25,20,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry",45,11,20,,,,
50,-,Rebelution,City Life,-,26,4,,,,
51,-,Lucky Dube,Think About the Children,-,51,2,,,,
52,down,The Wailers,"Get Up, Stand Up",20,5,21,,,,
53,-,J Boog,Let's Do It Again,-,3,10,,,,
54,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,52,1,,,,
55,-,Chronixx,Dela Move,-,55,1,,,,
56,-,Taïro,"Bonne Weed (feat. Kalash, Kenyon, 3010 & Nemir) [Remix]",-,56,1,,,,
57,-,Elan Atias,Red Red Wine,-,57,1,,,,
58,up,SOJA,You and Me (feat. Chris Boomer),96,33,8,,,,
59,-,Chronixx,Smile Jamaica,-,59,2,,,,
60,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,20,9,,,,
61,down,Bob Marley & The Wailers,Waiting In Vain,24,21,18,,,,
62,-,Johny Comes Lately,Fuyyoo (feat. Azhar Osman),-,35,2,,,,
63,-,Tommy Lee Sparta,All About You,-,63,1,,,,
64,-,Rebelution,Inhale Exhale (feat. Protoje),-,34,6,,,,
65,-,Chezidek,All My Life,-,30,1,,,,
66,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),44,21,14,,,,
67,down,Bob Marley & The Wailers,Exodus,42,7,18,,,,
68,down,Protoje,Who Knows (feat. Chronixx),47,35,13,,,,
69,-,PureVibracion,Mi Gal,-,34,10,,,,
70,-,Salammusik,Arus,-,24,9,,,,
71,-,Rebelution,Green to Black,-,36,8,,,,
72,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),58,9,20,,,,
73,-,Wayne Wonder,No Letting Go,-,19,9,,,,
74,-,Gita Trilia,Waktu Yang Salah (feat. Ska86),-,74,1,,,,
75,-,Rebelution,Heart Like a Lion,-,29,7,,,,
76,-,Rebelution,Hate to Be the One (feat. Collie Buddz),-,39,2,,,,
77,-,Tipe-X,Pesta,-,40,1,,,,
78,-,Lia Cimul,Seberkas Sinar (Cover Version),-,65,3,,,,
79,-,Rebelution,Celebrate,-,23,14,,,,
80,-,Tipe-X,Indonesia Juara,-,80,1,,,,
81,-,Charly Black & Ne-Yo,Over Again,-,38,1,,,,
82,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,29,2,,,,
83,down,Jahmiel,U Me Luv,66,54,2,,,,
84,-,Tommy Lee Sparta,Devil in Disguise,-,84,1,,,,
85,-,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),-,85,1,,,,
86,-,Common Kings,Wade in Your Water,-,78,1,,,,
87,-,John Blaq,Do Dat,-,87,1,,,,
88,-,Kolohe Kai,He'e Roa,-,88,1,,,,
89,-,Steven & Coconuttreez,Welcome to My Paradise,-,4,12,,,,
90,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),43,18,16,,,,
91,-,Skastra,Lagi Lagi,-,91,1,,,,
92,down,Gyptian,Wine Slow,70,44,9,,,,
93,-,Salammusik,Di Tengah Malam (Live),-,51,3,,,,
94,-,Ras Muhamad,Salam,-,42,4,,,,
95,down,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),53,15,2,,,,
96,-,Rygin King,Evil Dweller,-,96,1,,,,
97,-,Rebelution,Safe and Sound,-,43,4,,,,
98,-,Popcaan,"Party Shot (Ravin, Pt. 2)",-,98,1,,,,
99,-,Bob Marley,How Many Times,-,62,1,,,,
100,-,Winky D,Ngirozi (feat. Vabati Vajehova),-,100,1,,,,
