Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,48,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,68,,,,
3,up,Bob Marley & The Wailers,Redemption Song,22,3,68,,,,
4,down,Salammusik,Aku Pelat (feat. Zion Dread),3,3,68,,,,
5,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),9,1,25,,,,
6,up,Sean Paul,Temperature,13,3,68,,,,
7,down,Rebelution,Safe and Sound,4,1,68,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,12,2,68,,,,
9,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),5,2,68,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,68,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,68,,,,
12,up,Rebelution,Feeling Alright,16,4,68,,,,
13,down,Rebelution,So High (feat. Zumbi),10,3,68,,,,
14,down,Bob Marley & The Wailers,Is This Love,8,2,68,,,,
15,up,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),35,15,37,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,19,3,68,,,,
17,down,Zum,Rebel (feat. Shenseea),6,6,4,,,,
18,up,Zum,Rebel (feat. Shenseea),27,17,3,,,,
19,down,Jawsh 685,Laxed (Siren Beat),18,1,39,,,,
20,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,9,57,,,,
21,up,Inner Circle,Sweat (A La La La La Long),32,14,43,,,,
22,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,14,66,,,,
23,up,Kevin Lyttle,Turn Me On,25,10,68,,,,
24,down,J Boog,Let's Do It Again,11,1,68,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,20,2,68,,,,
26,up,Rebelution,Safe and Sound,38,11,60,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,13,62,,,,
28,down,Dhyo Haw,Ada Aku Disini,15,9,65,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,89,24,50,,,,
30,down,Salammusik,Berkah,23,14,60,,,,
31,down,Job 2 Do,ดูเธอทำ,21,6,67,,,,
32,up,Gabi Riveros,Hadal Ahbek Slowed (Rapapa Parapa Rapa),96,32,2,,,,
33,-,Dara Ayu,Terdiam Sepi (feat. Bajol Ndanu),-,33,2,,,,
34,-,Alpha Blondy,Seba Allah Y'e,-,34,10,,,,
35,-,Popcaan,Best / Blessed,-,35,3,,,,
36,up,Ical Mosh,Mustahil,95,20,23,,,,
37,-,Jimmy Cliff,I Can See Clearly Now,-,30,20,,,,
38,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,38,10,,,,
39,up,Salammusik,Lupakan Semalam,43,31,28,,,,
40,-,Rebelution,Green to Black,-,36,16,,,,
41,-,Ade La Muhu,Gadis Baju Merah,-,7,9,,,,
42,down,Salammusik,Alamak (feat. Altimet),24,7,65,,,,
43,up,Salammusik,Di Tengah Malam,50,12,63,,,,
44,up,UB40,Kingston Town,60,9,52,,,,
45,-,Wayne Wonder,No Letting Go,-,28,17,,,,
46,down,Bob Marley & The Wailers,"No Woman, No Cry",40,11,66,,,,
47,down,Bob Marley & The Wailers,Exodus,44,7,50,,,,
48,down,The Wailers,I Shot the Sheriff,30,17,54,,,,
49,-,J Boog,Let's Do It Again,-,3,44,,,,
50,down,Bob Marley & The Wailers,Stir It Up,42,14,64,,,,
51,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,42,14,,,,
52,-,"Urban Raagas, Shastan Kurup, Rap Kavi, Rey Rajan & Saran Narayanan",Bhaja Govindham,-,52,1,,,,
53,-,Popcaan,MY WAY,-,53,2,,,,
54,-,Popcaan,ALL I NEED (feat. Drake),-,17,16,,,,
55,-,Dara Ayu,Tenda Biru (feat. Bajol Ndanu),-,55,2,,,,
56,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),41,18,47,,,,
57,down,The Wailers,"Get Up, Stand Up",29,5,67,,,,
58,-,Groovy Waters,Jamming,-,58,3,,,,
59,up,Popcaan,Silence,76,59,7,,,,
60,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,25,19,,,,
61,down,Koffee,Toast,28,2,68,,,,
62,-,PureVibracion,Pesan Nenek,-,37,18,,,,
63,-,Shabba Ranks,Mr. Loverman,-,63,1,,,,
64,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],86,14,29,,,,
65,-,Chaka Demus & Pliers,Murder She Wrote,-,29,23,,,,
66,-,Ona Hetharua,Lawan Su Baca,-,28,2,,,,
67,down,Salammusik,Bila (feat. Sayla),56,41,18,,,,
68,down,"Damian ""Jr. Gong"" Marley",Living It Up,61,46,3,,,,
69,-,Bob Marley & The Wailers,Easy Skanking,-,19,36,,,,
70,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,23,,,,
71,down,Wayne Wonder,No Letting Go,36,19,38,,,,
72,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,29,8,,,,
73,up,Bob Marley & The Wailers,Crazy Baldhead,91,33,5,,,,
74,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,22,1,,,,
75,down,Ona Hetharua,Cinta Bikin Bodoh,49,22,10,,,,
76,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),48,6,24,,,,
77,-,Beenie Man,King of the Dancehall,-,42,8,,,,
78,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),84,36,23,,,,
79,-,Singah,Teyamo,-,50,11,,,,
80,down,Stick Figure,World on Fire (feat. Slightly Stoopid),47,30,24,,,,
81,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,29,9,,,,
82,-,Rebelution,Celebrate,-,23,41,,,,
83,-,Shenseea & Tyga,Blessed,-,12,46,,,,
84,-,Rebelution,Closer I Get (feat. John Popper),-,39,15,,,,
85,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,49,12,,,,
86,down,Salammusik,Di Bawah Cahaya,45,30,21,,,,
87,-,Patoranking,Killing Me,-,50,10,,,,
88,down,Salammusik,Arus,52,24,39,,,,
89,-,Gyptian,Hold You (Hold Yuh),-,27,21,,,,
90,-,Mavado,Enemy Line,-,90,1,,,,
91,-,Kes,Close To Me (feat. Shenseea),-,49,2,,,,
92,-,Busy Signal,Comfort Zone,-,67,1,,,,
93,-,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),-,31,3,,,,
94,-,Popcaan,Wine All Day,-,94,1,,,,
95,down,Bob Marley & The Wailers,Jamming,46,26,39,,,,
96,down,UB40,(I Can't Help) Falling in Love With You,33,7,64,,,,
97,-,Thompson Town Flowers,Bang Bang (feat. King Sis),-,26,3,,,,
98,-,Christafari,Atanikomboa (He Will Deliver Me) [feat. Benny Oke],-,98,1,,,,
99,down,Stick Figure,Smokin' Love (feat. Collie Buddz),64,30,26,,,,
100,-,Konshens,Bruk Off Yuh Back,-,57,8,,,,
