Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,16,,,,
2,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),3,1,74,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,94,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,3,26,,,,
5,up,Jawsh 685,Laxed (Siren Beat),14,1,65,,,,
6,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),12,2,94,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,11,2,94,,,,
8,down,Rebelution,Safe and Sound,7,1,94,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,2,94,,,,
10,up,Budak Nakal Hujung Simpang,Labu,18,10,3,,,,
11,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],31,8,5,,,,
12,down,Bob Marley & The Wailers,Redemption Song,5,3,94,,,,
13,up,Salammusik,Aku Pelat (feat. Zion Dread),43,3,94,,,,
14,up,Bob Marley & The Wailers,Exodus,29,7,72,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,94,,,,
16,down,Sean Paul,Temperature,10,3,94,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,94,,,,
18,up,Music Cruncher,Turn Up the Heat,23,11,29,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,19,3,94,,,,
20,up,Kevin Lyttle,Turn Me On,35,10,94,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,16,7,90,,,,
22,down,Rebelution,Feeling Alright,15,4,94,,,,
23,up,Rebelution,So High (feat. Zumbi),26,3,94,,,,
24,up,Salammusik,Alamak (feat. Altimet),44,7,91,,,,
25,-,Blaiz Fyah & Tribal Kush,Bad,-,24,3,,,,
26,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,9,83,,,,
27,up,Koffee,Toast,67,2,92,,,,
28,up,The Wailers,"Get Up, Stand Up",38,5,93,,,,
29,down,Inner Circle,Sweat (A La La La La Long),27,14,68,,,,
30,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),36,18,68,,,,
31,down,J Boog,Let's Do It Again,20,1,94,,,,
32,down,Bob Marley & The Wailers,Could You Be Loved,25,2,94,,,,
33,up,Shaggy,It Wasnt Me,33,13,6,,,,
34,down,Salammusik,Kuasa,21,4,12,,,,
35,-,Dhyo Haw,Ada Aku Disini,-,9,89,,,,
36,down,Zum,Rebel (feat. Shenseea),17,6,30,,,,
37,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),34,1,51,,,,
38,-,Sublime Reggae Kings,Self Control,-,38,1,,,,
39,up,Bob Marley & The Wailers,Sun Is Shining,41,30,12,,,,
40,up,J Boog,Let's Do It Again,56,3,69,,,,
41,-,SMVLL,Happy Ajalah,-,18,64,,,,
42,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),84,1,9,,,,
43,-,Conkarah,Banana (feat. Shaggy),-,2,50,,,,
44,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),55,21,61,,,,
45,-,Zum,Rebel (feat. Shenseea),-,17,20,,,,
46,up,Salammusik,Arus,95,24,57,,,,
47,down,Music Cruncher,Chilling Zap,28,21,13,,,,
48,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,48,2,,,,
49,-,Kalia Siska,Hareudang,-,42,10,,,,
50,up,Dara Ayu,Benci Kusangka Sayang (feat. Bajol Ndanu),57,25,24,,,,
51,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),42,42,2,,,,
52,down,Bob Marley & The Wailers,Stir It Up,30,14,90,,,,
53,-,Sean Paul & Tove Lo,Calling On Me,-,1,42,,,,
54,-,Ona Hetharua,Lawan Su Baca,-,28,17,,,,
55,-,Bob Marley & The Wailers,Lively Up Yourself,-,55,3,,,,
56,-,Bob Marley & The Wailers,Concrete Jungle,-,30,17,,,,
57,up,Bob Marley & The Wailers,Satisfy My Soul,66,24,66,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain,22,21,77,,,,
59,up,Bob Marley & The Wailers,"No Woman, No Cry",83,11,92,,,,
60,-,Bob Marley & The Wailers,Kaya,-,55,2,,,,
61,up,Salammusik,Di Tengah Malam,79,12,81,,,,
62,-,Bob Marley & The Wailers,Crazy Baldhead,-,33,9,,,,
63,-,Chronixx,Smile Jamaica,-,59,3,,,,
64,down,Stick Figure,World on Fire (feat. Slightly Stoopid),39,30,36,,,,
65,down,Rebelution,Roots Reggae Music (feat. Don Carlos),48,14,89,,,,
66,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,13,85,,,,
67,down,Stick Figure,Smokin' Love (feat. Collie Buddz),52,30,38,,,,
68,-,Tipe-X,Boyband,-,29,52,,,,
69,down,Rebelution,Fade Away,62,25,52,,,,
70,-,Lucky Dube,Romeo,-,58,4,,,,
71,down,Job 2 Do,ดูเธอทำ,24,6,93,,,,
72,-,Paris Boy,Problemas,-,19,14,,,,
73,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,34,36,,,,
74,-,SOJA,Things You Can’t Control (feat. Trevor Young),-,66,5,,,,
75,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),81,18,59,,,,
76,down,SOJA,When We Were Younger,59,58,10,,,,
77,down,Rebelution,Celebrate,50,23,55,,,,
78,up,Sasi The Don,"Anbe (My Love) [feat. Yunohoo, Sharen Claire & Derehna Nalnie] [2021 New Edition]",88,28,17,,,,
79,down,Alpha Blondy & The Wailers,Jerusalem,72,29,21,,,,
80,-,Adam Shamil,Rindu,-,38,6,,,,
81,down,SOJA,Not Done Yet,74,25,68,,,,
82,-,SOJA,Rest of My Life (Bonus Track),-,39,18,,,,
83,-,Sublime Reggae Kings,Stairway to Heaven,-,62,2,,,,
84,-,Gyptian,Wine Slow,-,44,21,,,,
85,-,Republic Of Brickfields,Pulang Dari Kerja,-,85,1,,,,
86,-,Ras Muhammad,Musik Reggae Ini,-,86,2,,,,
87,-,SOJA,You and Me (feat. Chris Boomer),-,33,26,,,,
88,-,Lintang Piscesa,Lintang Ati,-,44,10,,,,
89,down,UB40,Red Red Wine (Edit),69,12,24,,,,
90,-,PureVibracion,Reggae Party,-,56,3,,,,
91,-,Natty Bong,Summertime Sadness,-,69,2,,,,
92,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),60,25,21,,,,
93,down,The Wailers,I Shot the Sheriff,40,17,73,,,,
94,-,Fiji,Sweet Darlin,-,27,21,,,,
95,-,"SOJA, Rebelution & Ali Campbell",The Day You Came,-,59,1,,,,
96,-,Khruangbin,Mary Always,-,51,5,,,,
97,-,Wayne Wonder,No Letting Go,-,19,49,,,,
98,-,The Wailers,Burnin' and Lootin',-,39,13,,,,
99,-,Wayne Wonder,No Letting Go,-,28,25,,,,
100,-,Ical Mosh,Mustahil,-,20,40,,,,
