Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,5,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,48,,,,
3,up,Rebelution,Safe and Sound,4,1,48,,,,
4,up,Salammusik,Aku Pelat (feat. Zion Dread),11,3,48,,,,
5,down,Jawsh 685,Laxed (Siren Beat),2,1,19,,,,
6,down,J Boog,Let's Do It Again,3,1,48,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,48,,,,
8,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),10,2,48,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,5,2,48,,,,
10,up,Rebelution,Feeling Alright,14,4,48,,,,
11,up,Rebelution,So High (feat. Zumbi),21,3,48,,,,
12,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),9,1,28,,,,
13,up,Bob Marley & The Wailers,Redemption Song,13,3,48,,,,
14,down,Bob Marley & The Wailers,Is This Love,6,2,48,,,,
15,down,Dhyo Haw,Ada Aku Disini,12,9,45,,,,
16,up,Conkarah,Banana (feat. Shaggy),32,2,21,,,,
17,down,Sean Paul,Temperature,16,3,48,,,,
18,up,Rebelution,Roots Reggae Music (feat. Don Carlos),42,14,48,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,48,,,,
20,-,J Boog,Let's Do It Again,-,3,29,,,,
21,down,Kevin Lyttle,Turn Me On,19,10,48,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry",33,11,47,,,,
23,up,Bob Marley & The Wailers,Could You Be Loved,30,2,48,,,,
24,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),46,12,47,,,,
25,up,Koffee,Lockdown,26,17,12,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,15,3,48,,,,
27,up,Job 2 Do,ดูเธอทำ,28,6,48,,,,
28,-,Salammusik,Play Some Reggae Musik,-,28,8,,,,
29,down,Koffee,Toast,17,2,48,,,,
30,down,The Wailers,"Get Up, Stand Up",24,5,48,,,,
31,-,UB40,Kingston Town,-,9,35,,,,
32,up,Salammusik,Arus,61,24,28,,,,
33,-,Rebelution,Life on the Line,-,21,28,,,,
34,up,UB40,(I Can't Help) Falling in Love With You,48,7,44,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),40,13,44,,,,
36,-,Salammusik,Penawar (feat. Pita Hati & Sayla),-,36,3,,,,
37,-,Popcaan,Silence,-,34,19,,,,
38,-,Salammusik,Berserah,-,38,2,,,,
39,-,Salammusik,Kotor,-,39,2,,,,
40,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),22,6,8,,,,
41,down,Salammusik,Di Tengah Malam,23,12,46,,,,
42,up,Rebelution,Safe and Sound,85,11,41,,,,
43,up,Popcaan,ALL I NEED (feat. Drake),44,17,9,,,,
44,down,Salammusik,Alamak (feat. Altimet),39,7,46,,,,
45,-,Salammusik,Jangan Nangis,-,45,1,,,,
46,-,Salammusik,Rela,-,46,2,,,,
47,-,Salammusik,Your Place,-,47,1,,,,
48,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),51,9,42,,,,
49,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,23,13,,,,
50,-,Ras Muhamad,Salam,-,42,12,,,,
51,-,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,-,30,25,,,,
52,-,Shenseea,The Sidechick Song,-,52,1,,,,
53,-,Fahmi Aziz,Mencari Alasan (feat. Nano Neo),-,53,1,,,,
54,-,Mbah Surip,Bangun Tidur (Reggae),-,43,15,,,,
55,-,Skip Marley,Lions,-,53,1,,,,
56,-,Rebelution,Safe and Sound,-,43,14,,,,
57,-,The Wailers,I Shot the Sheriff,-,17,39,,,,
58,-,UB40,Red Red Wine (12'' Version),-,43,9,,,,
59,-,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),-,46,16,,,,
60,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,29,2,,,,
61,-,SOJA,Not Done Yet,-,25,41,,,,
62,-,Rebelution,So High (Acoustic),-,49,4,,,,
63,-,Vybz Kartel,Benz Punani,-,63,1,,,,
64,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),53,18,34,,,,
65,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),69,21,35,,,,
66,down,Koffee,W (feat. Gunna),27,2,44,,,,
67,down,Salammusik,Lupakan Semalam,36,31,23,,,,
68,down,Shenseea & Tyga,Blessed,37,12,40,,,,
69,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,19,,,,
70,-,Salammusik,Jangan Terkejut (Outro),-,70,1,,,,
71,down,Salammusik,Berkah,25,14,45,,,,
72,down,Sister Nancy,Bam Bam,35,15,15,,,,
73,-,Salammusik,Gulab (2013),-,73,2,,,,
74,-,Lia Cimul,Benci Kusangka Sayang (Cover Version),-,15,28,,,,
75,-,Rebelution,Counterfeit Love (Acoustic),-,75,4,,,,
76,-,Vybz Kartel,Watch over Us,-,76,2,,,,
77,-,SKA-9,Sha la La,-,77,1,,,,
78,down,Salammusik,Di Bawah Cahaya,49,30,15,,,,
79,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,69,2,,,,
80,-,SKA-9,Hitokakera No Chocolate Everybody Mus'get Stoned,-,80,1,,,,
81,down,Blaxx,Hulk,43,22,2,,,,
82,-,Tipe-X,Boyband,-,29,25,,,,
83,-,Protoje,Who Knows (feat. Chronixx),-,35,22,,,,
84,down,Bob Marley & The Wailers,Satisfy My Soul,41,24,39,,,,
85,-,Rebelution,Ordinary Girl,-,25,32,,,,
86,-,SKA-9,Bye Bye Love,-,86,1,,,,
87,-,SKA-9,My Home Town,-,87,1,,,,
88,down,Bob Marley & The Wailers,Stir It Up,38,14,46,,,,
89,down,Chaka Demus & Pliers,Murder She Wrote,50,29,16,,,,
90,-,Mr Killa,Rolly Polly,-,90,1,,,,
91,-,Salammusik,Breakout (feat. Bouchra),-,91,1,,,,
92,-,Popcaan,MY WAY,-,53,1,,,,
93,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,34,24,,,,
94,down,Sean Paul & Major Lazer,Tip Pon It,29,18,42,,,,
95,-,Vybz Kartel,Fever,-,54,5,,,,
96,-,Singah,Teyamo,-,50,7,,,,
97,-,Rebelution,Attention Span,-,38,16,,,,
98,-,Popcaan,FRIENDS LIKE THESE,-,82,1,,,,
99,-,Rebelution,On My Mind,-,65,4,,,,
100,-,Popcaan,BRUCK DI BUDDY,-,100,1,,,,
