Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,80,,,,
2,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,60,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,3,12,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,80,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,2,80,,,,
6,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),8,2,80,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,17,3,80,,,,
8,up,Jawsh 685,Laxed (Siren Beat),9,1,51,,,,
9,up,Bob Marley & The Wailers,Is This Love,14,2,80,,,,
10,up,Sean Paul,Temperature,11,3,80,,,,
11,up,Music Cruncher,Turn Up the Heat,18,11,15,,,,
12,up,Bob Marley & The Wailers,Redemption Song,12,3,80,,,,
13,up,Rebelution,So High (feat. Zumbi),25,3,80,,,,
14,down,Salammusik,Aku Pelat (feat. Zion Dread),5,3,80,,,,
15,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,1,37,,,,
16,down,Rebelution,Safe and Sound,4,1,80,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),49,13,73,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,21,2,80,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,80,,,,
20,up,J Boog,Let's Do It Again,23,1,80,,,,
21,down,Rebelution,Feeling Alright,20,4,80,,,,
22,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",44,22,11,,,,
23,-,Natasja,Calabria 2008,-,23,3,,,,
24,up,Kevin Lyttle,Turn Me On,26,10,80,,,,
25,up,Koffee,Toast,33,2,80,,,,
26,up,Rebelution,Safe and Sound,29,11,71,,,,
27,down,Paris Boy,Problemas,19,19,6,,,,
28,up,SPRITE & GUYGEEGEE,ทน,46,1,2,,,,
29,-,Alpha Blondy & The Wailers,Jerusalem,-,29,16,,,,
30,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,9,69,,,,
31,up,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),51,31,11,,,,
32,down,The Wailers,"Get Up, Stand Up",28,5,79,,,,
33,-,Alpha Blondy & The Solar System,Peace In Liberia,-,33,6,,,,
34,down,Salammusik,Alamak (feat. Altimet),7,7,77,,,,
35,-,Alpha Blondy,Seba Allah Y'e,-,34,14,,,,
36,down,Bob Marley & The Wailers,Waiting In Vain,22,21,65,,,,
37,up,Sasi The Don,"Anbe (My Love) [feat. Yunohoo, Sharen Claire & Derehna Nalnie] [2021 New Edition]",48,28,7,,,,
38,-,Stick Figure,Rise and Fall,-,38,1,,,,
39,down,Bob Marley & The Wailers,Stir It Up,30,14,76,,,,
40,up,Ical Mosh,Mustahil,41,20,31,,,,
41,up,Rebelution,Pretty Lady,82,36,15,,,,
42,down,Job 2 Do,ดูเธอทำ,34,6,79,,,,
43,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),88,12,75,,,,
44,up,Sean Paul,When It Comes to You,62,23,21,,,,
45,up,UB40,(I Can't Help) Falling in Love With You,58,7,76,,,,
46,down,Rebelution,Roots Reggae Music (feat. Don Carlos),32,14,78,,,,
47,down,J Boog,Let's Do It Again,24,3,55,,,,
48,up,UB40,Kingston Town,92,9,62,,,,
49,-,Plague Of Happiness,Konspirasi,-,36,6,,,,
50,-,Alpha Blondy,Crime spirituel,-,50,2,,,,
51,up,Dara Ayu,Benci Kusangka Sayang (feat. Bajol Ndanu),63,25,14,,,,
52,-,Music Cruncher,Chilling Zap,-,21,1,,,,
53,-,Rebelution,Santa Barbara,-,53,4,,,,
54,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,1,,,,
55,-,Stephen Marley,The Chapel (feat. Ziggy Marley),-,55,1,,,,
56,-,Bob Marley & The Wailers,Slave Driver,-,44,6,,,,
57,up,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),66,39,21,,,,
58,-,Bob Marley & The Wailers,Concrete Jungle,-,30,10,,,,
59,down,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),40,15,47,,,,
60,-,Koffee,W (feat. Gunna),-,2,66,,,,
61,-,Rebelution,Celebrate,-,23,49,,,,
62,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,34,34,,,,
63,-,Rebelution,Lay My Claim,-,63,2,,,,
64,-,Mbah Surip,Bangun Tidur (Reggae),-,43,20,,,,
65,-,Rebelution,Green to Black,-,36,17,,,,
66,up,Rebelution,City Life,87,26,15,,,,
67,-,Salammusik,Arus,-,24,47,,,,
68,down,Zum,Rebel (feat. Shenseea),31,6,16,,,,
69,-,Republic Of Brickfields,Mabuk Lagi,-,69,1,,,,
70,-,Richie Spice,Gideon Boot,-,70,1,,,,
71,down,Dhyo Haw,Ada Aku Disini,38,9,77,,,,
72,-,Millie,My Boy Lollipop,-,72,1,,,,
73,down,SOJA,Not Done Yet,54,25,58,,,,
74,-,Rebelution,Sky Is the Limit,-,22,46,,,,
75,-,SOJA,Here I Am (feat. Rebelution),-,42,14,,,,
76,-,Bob Marley & The Wailers,Crazy Baldhead,-,33,7,,,,
77,-,SOJA,You and Me (feat. Chris Boomer),-,33,25,,,,
78,-,Stick Figure,Above the Storm,-,62,3,,,,
79,up,Bob Marley & The Wailers,Ambush In the Night,86,49,6,,,,
80,-,Veni Nurdaisy,Ingat-Ingat Kamu,-,31,6,,,,
81,down,Inner Circle,Sweat (A La La La La Long),27,14,54,,,,
82,-,Rebelution,More Energy,-,77,5,,,,
83,-,Bob Marley & The Wailers,Lively Up Yourself,-,31,12,,,,
84,-,Stick Figure,Welcome to the Sun,-,47,2,,,,
85,-,Rebelution,Healing,-,62,5,,,,
86,-,Bob Marley & The Wailers,Positive Vibration,-,32,16,,,,
87,-,Stick Figure,Easy Runaway,-,79,4,,,,
88,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,16,12,,,,
89,-,Rebelution,Inhale Exhale (feat. Protoje),-,34,17,,,,
90,-,Rebelution,Rise on Top,-,62,5,,,,
91,-,Skull & HaHa,Ragga Muffin,-,76,4,,,,
92,down,Rebelution,Fade Away,91,25,42,,,,
93,-,Ronald Reggae,Jamaican Rhapsody,-,92,2,,,,
94,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),71,18,57,,,,
95,down,Bob Marley & The Wailers,"No Woman, No Cry",50,11,78,,,,
96,-,Stick Figure,Shine,-,56,5,,,,
97,down,Dara Ayu,Bisane Mung Nyawang (feat. Bajol Ndanu),76,56,3,,,,
98,down,Tipe-X,Cerita Tahun Lalu,45,45,9,,,,
99,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,6,29,,,,
100,-,Rebelution,Legend,-,71,5,,,,
