Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),1,1,45,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,65,,,,
3,up,Rebelution,So High (feat. Zumbi),7,3,65,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,65,,,,
5,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,22,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,65,,,,
7,up,J Boog,Let's Do It Again,25,1,65,,,,
8,up,Salammusik,Aku Pelat (feat. Zion Dread),24,3,65,,,,
9,down,Rebelution,Safe and Sound,4,1,65,,,,
10,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),14,2,65,,,,
11,up,Sean Paul,Temperature,17,3,65,,,,
12,down,Jawsh 685,Laxed (Siren Beat),11,1,36,,,,
13,down,Rebelution,Feeling Alright,10,4,65,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,9,2,65,,,,
15,up,Dhyo Haw,Ada Aku Disini,19,9,62,,,,
16,down,Bob Marley & The Wailers,Redemption Song,13,3,65,,,,
17,up,Rebelution,Safe and Sound,20,11,57,,,,
18,-,Zum,Rebel (feat. Shenseea),-,6,1,,,,
19,up,Koffee,Toast,38,2,65,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,8,3,65,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,27,7,61,,,,
22,up,Shenseea,Rebel,36,22,2,,,,
23,up,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),29,15,34,,,,
24,-,Inner Circle,Sweat (A La La La La Long),-,14,40,,,,
25,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,25,12,,,,
26,down,Bob Marley & The Wailers,Is This Love,6,2,65,,,,
27,up,Job 2 Do,ดูเธอทำ,33,6,64,,,,
28,down,Rebelution,Roots Reggae Music (feat. Don Carlos),18,14,64,,,,
29,-,Gyptian,Hold You (Hold Yuh),-,27,19,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,12,2,65,,,,
31,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,31,2,,,,
32,-,Dexta Daps,Call Me If,-,32,1,,,,
33,-,Khruangbin,Hasta El Cielo,-,33,1,,,,
34,up,Salammusik,Berkah,58,14,57,,,,
35,-,Khruangbin,Sisters & Brothers,-,35,2,,,,
36,-,Khruangbin,A La Sala,-,36,1,,,,
37,-,Kalia Siska,Ku Puja Puja,-,22,2,,,,
38,-,Khruangbin,With All The World,-,38,2,,,,
39,-,Khruangbin,Order of Operations,-,39,1,,,,
40,-,Khruangbin,Four of Five,-,40,1,,,,
41,-,Dara Ayu,Benci Kusangka Sayang (feat. Bajol Ndanu),-,25,7,,,,
42,-,Khruangbin,The Red Book,-,42,1,,,,
43,-,Khruangbin,Sunny’s Vision,-,43,1,,,,
44,down,Wayne Wonder,No Letting Go,39,19,35,,,,
45,-,Khruangbin,How I Love,-,45,1,,,,
46,-,Bob Marley & The Wailers,Jamming,-,26,36,,,,
47,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,23,18,,,,
48,down,SOJA,Not Done Yet,30,25,51,,,,
49,-,Kes,Close To Me (feat. Shenseea),-,49,1,,,,
50,down,The Wailers,I Shot the Sheriff,47,17,51,,,,
51,-,Khruangbin,Mary Always,-,51,4,,,,
52,down,Kevin Lyttle,Turn Me On,16,10,65,,,,
53,down,Ade La Muhu,Gadis Baju Merah,15,7,7,,,,
54,up,Stick Figure,Smokin' Love (feat. Collie Buddz),55,30,24,,,,
55,-,Chaka Demus & Pliers,Murder She Wrote,-,29,22,,,,
56,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,56,1,,,,
57,down,Salammusik,Alamak (feat. Altimet),44,7,62,,,,
58,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,18,40,,,,
59,-,Popcaan,Firm and Strong,-,59,7,,,,
60,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,36,21,,,,
61,up,Koffee,Rapture,94,25,36,,,,
62,-,Popcaan,Silence,-,34,26,,,,
63,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,13,59,,,,
64,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,48,1,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry",37,11,63,,,,
66,-,Dara Ayu,Berbeza Kasta (feat. Bajol Ndanu),-,49,4,,,,
67,-,Bob Marley & The Wailers,One Drop,-,52,9,,,,
68,-,Music Cruncher,Turn Up the Heat,-,11,4,,,,
69,down,Bob Marley & The Wailers,Positive Vibration,43,32,11,,,,
70,down,Bob Marley & The Wailers,Exodus,41,7,47,,,,
71,down,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),57,39,10,,,,
72,-,Salammusik,Di Tengah Malam,-,12,60,,,,
73,-,WSTRN,Never Find,-,31,6,,,,
74,-,Beenie Man,King of the Dancehall,-,42,7,,,,
75,-,Alicaì Harley,Put it On You,-,52,1,,,,
76,-,Sugar Daddy,Crazy,-,76,1,,,,
77,down,Koffee,W (feat. Gunna),52,2,57,,,,
78,down,Bob Marley & The Wailers,Easy Skanking,65,19,35,,,,
79,down,Stick Figure,World on Fire (feat. Slightly Stoopid),40,30,21,,,,
80,-,Shaggy,Boombastic,-,14,27,,,,
81,-,Koffee,Raggamuffin,-,81,1,,,,
82,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,9,55,,,,
83,-,The Wailers,Burnin' and Lootin',-,39,9,,,,
84,-,Alkaline,Mirage,-,66,1,,,,
85,-,Ajay Stevens,I Need a Vacation,-,85,1,,,,
86,-,SOJA,Rest of My Life (Bonus Track),-,39,13,,,,
87,down,SOJA,You and Me (feat. Chris Boomer),75,33,20,,,,
88,-,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),-,31,2,,,,
89,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),49,12,64,,,,
90,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,37,12,,,,
91,-,Ras Muhammad,Musik Reggae Ini,-,86,1,,,,
92,-,Rebelution,Fade Away,-,25,33,,,,
93,-,Tipe-X,Boyband,-,29,38,,,,
94,down,Ona Hetharua,Cinta Bikin Bodoh,63,22,7,,,,
95,-,SOJA,Things You Can’t Control (feat. Trevor Young),-,66,3,,,,
96,-,Conkarah,Banana (feat. Shaggy),-,2,35,,,,
97,-,Chi Ching Ching,"Rock Di World (feat. Fatman Scoop, Patoranking & Stonebwoy) [Remix]",-,97,1,,,,
98,-,DJ Lizzy & David Jay,Bubble,-,91,1,,,,
99,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,34,28,,,,
100,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),48,6,21,,,,
