Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,67,,,,
2,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),1,1,47,,,,
3,up,Salammusik,Aku Pelat (feat. Zion Dread),15,3,67,,,,
4,up,Rebelution,Safe and Sound,10,1,67,,,,
5,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),9,2,67,,,,
6,up,Zum,Rebel (feat. Shenseea),18,6,3,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,67,,,,
8,down,Bob Marley & The Wailers,Is This Love,4,2,67,,,,
9,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,1,24,,,,
10,up,Rebelution,So High (feat. Zumbi),12,3,67,,,,
11,up,J Boog,Let's Do It Again,21,1,67,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,8,2,67,,,,
13,down,Sean Paul,Temperature,7,3,67,,,,
14,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,9,56,,,,
15,up,Dhyo Haw,Ada Aku Disini,20,9,64,,,,
16,down,Rebelution,Feeling Alright,14,4,67,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,67,,,,
18,down,Jawsh 685,Laxed (Siren Beat),16,1,38,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,13,3,67,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,11,2,67,,,,
21,up,Job 2 Do,ดูเธอทำ,29,6,66,,,,
22,down,Bob Marley & The Wailers,Redemption Song,5,3,67,,,,
23,up,Salammusik,Berkah,40,14,59,,,,
24,up,Salammusik,Alamak (feat. Altimet),35,7,64,,,,
25,down,Kevin Lyttle,Turn Me On,19,10,67,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,13,61,,,,
27,down,Zum,Rebel (feat. Shenseea),26,17,2,,,,
28,down,Koffee,Toast,23,2,67,,,,
29,up,The Wailers,"Get Up, Stand Up",33,5,66,,,,
30,up,The Wailers,I Shot the Sheriff,30,17,53,,,,
31,up,Koffee,W (feat. Gunna),80,2,59,,,,
32,down,Inner Circle,Sweat (A La La La La Long),28,14,42,,,,
33,down,UB40,(I Can't Help) Falling in Love With You,24,7,63,,,,
34,up,Masia One,Not All That Glitters is Gold (feat. General Ling & Jahwise Productions),58,34,2,,,,
35,down,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),31,15,36,,,,
36,up,Wayne Wonder,No Letting Go,37,19,37,,,,
37,down,Bob Marley & The Wailers,Waiting In Vain,32,21,53,,,,
38,down,Rebelution,Safe and Sound,22,11,59,,,,
39,up,Alpha Blondy & The Wailers,Jerusalem,83,29,14,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry",62,11,65,,,,
41,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,18,46,,,,
42,down,Bob Marley & The Wailers,Stir It Up,41,14,63,,,,
43,-,Salammusik,Lupakan Semalam,-,31,27,,,,
44,down,Bob Marley & The Wailers,Exodus,36,7,49,,,,
45,-,Salammusik,Di Bawah Cahaya,-,30,20,,,,
46,down,Bob Marley & The Wailers,Jamming,45,26,38,,,,
47,up,Stick Figure,World on Fire (feat. Slightly Stoopid),78,30,23,,,,
48,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),50,6,23,,,,
49,up,Ona Hetharua,Cinta Bikin Bodoh,75,22,9,,,,
50,up,Salammusik,Di Tengah Malam,96,12,62,,,,
51,up,Dara Ayu,Madu Dan Racun (feat. Bajol Ndanu),51,51,4,,,,
52,up,Salammusik,Arus,81,24,38,,,,
53,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,32,9,,,,
54,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,39,1,,,,
55,-,Shenseea,Loodi (feat. Vybz Kartel),-,55,1,,,,
56,-,Salammusik,Bila (feat. Sayla),-,41,17,,,,
57,-,Franciskao Diex,Mejor Miénteme (feat. Faster),-,57,1,,,,
58,up,Dara Ayu,Berbeza Kasta (feat. Bajol Ndanu),84,49,6,,,,
59,-,Bob Marley & The Wailers,Forever Loving Jah,-,41,9,,,,
60,down,UB40,Kingston Town,27,9,51,,,,
61,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,46,2,,,,
62,-,Bob Marley & The Wailers,Jah Live,-,54,7,,,,
63,-,PureVibracion,Lonely Mood,-,53,5,,,,
64,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,30,25,,,,
65,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,65,1,,,,
66,-,Alkaline,Mirage,-,66,2,,,,
67,-,Gyptian,All On Me,-,67,1,,,,
68,-,SOJA,When We Were Younger,-,58,8,,,,
69,-,Bob Marley & The Wailers,Concrete Jungle,-,30,9,,,,
70,-,Plague Of Happiness,Konspirasi,-,36,4,,,,
71,down,UB40,Red Red Wine (12'' Version),43,43,18,,,,
72,-,Bootleg Rascal,Shade,-,72,1,,,,
73,-,Popcaan,BANK & GOD,-,73,2,,,,
74,-,Bootleg Rascal,Asleep in the Machine,-,74,1,,,,
75,down,Dr. Alban,It's My Life,66,38,16,,,,
76,-,Popcaan,Silence,-,59,6,,,,
77,-,Jah Vinci,Virgin,-,77,1,,,,
78,-,Bootleg Rascal,Head in the Clouds,-,78,1,,,,
79,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,25,7,,,,
80,-,Skillibeng,Pree (feat. Popcaan),-,80,1,,,,
81,down,DJ Belia Fang,Welot Kang Copet Reggae (feat. Afandi Geranium),74,37,6,,,,
82,-,Stick Figure,All for You,-,28,9,,,,
83,-,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),-,39,11,,,,
84,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,36,22,,,,
85,-,Shenseea,Foreplay,-,85,1,,,,
86,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,14,28,,,,
87,-,Busy Signal,One More Night,-,65,5,,,,
88,-,Rebelution,Inhale Exhale (feat. Protoje),-,34,12,,,,
89,-,Bob Marley & The Wailers,Satisfy My Soul,-,24,49,,,,
90,-,Isaac Chambers & Dub Princess,Move On,-,64,2,,,,
91,-,Bob Marley & The Wailers,Crazy Baldhead,-,33,4,,,,
92,down,Bob Marley & The Wailers,Positive Vibration,73,32,13,,,,
93,down,Tipe-X,Cinta Jauh,68,68,2,,,,
94,-,Bob Marley & The Wailers,Concrete Jungle (Jamaican Version),-,34,2,,,,
95,down,Ical Mosh,Mustahil,54,20,22,,,,
96,-,Gabi Riveros,Hadal Ahbek Slowed (Rapapa Parapa Rapa),-,32,1,,,,
97,down,Koffee,Lockdown,76,17,24,,,,
98,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),55,12,66,,,,
99,-,Rico Rodriguez & Special AKA,Easter Island,-,99,1,,,,
100,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),47,21,42,,,,
