Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,44,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,209,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,121,,,,
4,up,Sean Paul,Temperature,10,3,209,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,209,,,,
6,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,12,1,31,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,11,2,209,,,,
8,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),15,2,209,,,,
9,up,Bob Marley & The Wailers,Is This Love,17,2,209,,,,
10,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),14,1,189,,,,
11,up,Salammusik,Aku Pelat (feat. Zion Dread),13,3,209,,,,
12,up,Rebelution,Safe and Sound,16,1,191,,,,
13,up,SPRITE & GUYGEEGEE,ทน,18,1,131,,,,
14,down,Terror de la calle,Chequi Checa,8,8,3,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,21,2,209,,,,
16,up,Kevin Lyttle,Turn Me On,20,10,209,,,,
17,up,Salammusik,Alamak (feat. Altimet),23,7,200,,,,
18,up,UB40,Red Red Wine (Edit),22,12,129,,,,
19,down,Terror de la calle,Apaguen Eso,5,5,3,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),25,3,141,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,24,3,209,,,,
22,down,Terror de la calle,El Loco El Loco,6,6,3,,,,
23,down,Terror de la calle,Canalize,9,9,3,,,,
24,up,Salammusik,Di Tengah Malam,26,12,176,,,,
25,down,Terror de la calle,Como Una Bala,4,4,3,,,,
26,down,Bob Marley & The Wailers,Redemption Song,19,3,209,,,,
27,up,Job 2 Do,ดูเธอทำ,42,6,207,,,,
28,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,2,209,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,32,7,205,,,,
30,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),57,30,12,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,18,154,,,,
32,down,Plague Of Happiness,Berbisik.,29,14,23,,,,
33,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,20,92,,,,
34,up,Budak Nakal Hujung Simpang,Labu,43,10,93,,,,
35,up,Rebelution,So High (feat. Zumbi),36,3,209,,,,
36,up,Budak Nakal Hujung Simpang,Sadar,45,27,63,,,,
37,down,The Wailers,"Get Up, Stand Up",28,5,206,,,,
38,up,Rebelution,Feeling Alright,38,4,209,,,,
39,up,Steven & Coconuttreez,Welcome to My Paradise,40,4,147,,,,
40,up,Terror de la calle,Tara Ta Ta,66,40,2,,,,
41,up,Terror de la calle,Taca Taca Dembow,63,41,2,,,,
42,up,Terror de la calle,Ta Tiri quita,64,42,2,,,,
43,down,UB40,Here I Am (Come and Take Me),35,22,17,,,,
44,down,Rub of Rub,Lepas,30,25,40,,,,
45,up,Terror de la calle,Yake Yake,68,45,2,,,,
46,up,Terror de la calle,Taca Taca Chaka Chaka,67,46,2,,,,
47,down,Budak Nakal Hujung Simpang,Cheq Rasa Cheq Reggae,37,24,18,,,,
48,down,Musical Youth,"Pass the Dutchie (7"" Version)",46,3,73,,,,
49,down,Inner Circle,Sweat (A La La La La Long),44,14,183,,,,
50,down,The Wailers,I Shot the Sheriff,33,17,178,,,,
51,down,UB40,Kingston Town,48,9,181,,,,
52,down,Fira Cantika & Nabila,Yang Penting Happy (feat. Bajol Ndanu),31,15,33,,,,
53,down,"Kali Uchis, El Alfa & JT",Muñekita,34,17,14,,,,
54,down,Bob Marley & The Wailers,Stir It Up,49,14,204,,,,
55,down,Salammusik,Arus,50,24,151,,,,
56,down,Johny Comes Lately,F.U.M.I.K.N.A.,51,30,82,,,,
57,down,Zylan Marley,One Day Reggae,52,24,7,,,,
58,down,Budak Nakal Hujung Simpang,Instrumantul,47,34,18,,,,
59,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),81,27,72,,,,
60,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],60,14,123,,,,
61,down,Johny Comes Lately,Fuyyoo (feat. Azhar Osman),58,35,27,,,,
62,up,Jawsh 685,Laxed (Siren Beat),75,1,174,,,,
63,up,Wayne Wonder,No Letting Go,69,28,71,,,,
64,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,29,74,,,,
65,down,Jimmy Cliff,I Can See Clearly Now,56,30,97,,,,
66,up,Lyrikal Master,It's Positivity,70,59,2,,,,
67,-,Ini Kamoze,World a Music,-,47,1,,,,
68,down,J Boog,Let's Do It Again,61,3,139,,,,
69,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",59,10,31,,,,
70,-,Jovita Aurel,Biarkan Cinta Tumbuh Sebisanya,-,70,1,,,,
71,up,Bob Marley & The Wailers,Jamming,80,26,148,,,,
72,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),82,12,175,,,,
73,up,Bob Marley & The Wailers,Waiting In Vain,74,21,182,,,,
74,up,Budak Nakal Hujung Simpang,Lawan,92,49,11,,,,
75,down,Bob Marley & The Wailers,Sun Is Shining,73,30,95,,,,
76,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),98,9,156,,,,
77,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),72,1,160,,,,
78,down,Rebelution,Roots Reggae Music (feat. Don Carlos),71,14,202,,,,
79,down,Bob Marley & The Wailers,"No Woman, No Cry",53,11,205,,,,
80,-,Saif Adam,My Mother,-,37,10,,,,
81,down,Sean Paul,Get Busy,55,42,7,,,,
82,-,椅子樂團,I've Been Waiting For My Waves To Come,-,82,1,,,,
83,up,Plague Of Happiness,Setia (feat. Leaism),91,21,23,,,,
84,up,Maxi Priest,Close to You,94,32,93,,,,
85,up,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),99,15,151,,,,
86,-,Bob Marley & The Wailers,Satisfy My Soul,-,24,150,,,,
87,up,Salammusik,Lupakan Semalam,100,31,103,,,,
88,down,Salammusik,Kuasa,85,4,54,,,,
89,down,Budak Nakal Hujung Simpang,Mr Pollution,76,59,8,,,,
90,down,Dhyo Haw,Ada Aku Disini,77,9,184,,,,
91,-,3 Pemuda Berbahaya,Kuingin Kau Mati Saja (feat. Sallsa Bintan),-,43,40,,,,
92,down,Andre Xola,Nyanda Barasa,65,50,13,,,,
93,-,Koffee,Toast,-,2,152,,,,
94,down,Shaggy,Boombastic,89,11,11,,,,
95,up,3 Pemuda Berbahaya,Singkong Dan Keju (feat. Sallsa Bintan),95,40,4,,,,
96,-,SMVLL,Happy Ajalah,-,18,128,,,,
97,down,Sister Nancy,Bam Bam,62,15,101,,,,
98,down,Plague Of Happiness,Masa,78,38,3,,,,
99,-,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,-,30,92,,,,
100,down,Stick Figure,Smokin' Love (feat. Collie Buddz),84,30,121,,,,
