Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,85,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,173,,,,
3,up,Sean Paul,Temperature,3,3,173,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,173,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,173,,,,
6,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),5,1,153,,,,
7,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),8,2,173,,,,
8,down,SPRITE & GUYGEEGEE,ทน,6,1,95,,,,
9,up,Salammusik,Aku Pelat (feat. Zion Dread),9,3,173,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,12,3,173,,,,
11,down,Rebelution,Safe and Sound,10,1,155,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,173,,,,
13,up,UB40,Red Red Wine (Edit),16,12,93,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,173,,,,
15,down,Kevin Lyttle,Turn Me On,13,10,173,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,15,2,173,,,,
17,up,Salammusik,Alamak (feat. Altimet),17,7,164,,,,
18,up,Salammusik,Di Tengah Malam,78,12,140,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),20,3,105,,,,
20,down,Bob Marley & The Wailers,Redemption Song,18,3,173,,,,
21,up,Rebelution,Feeling Alright,24,4,173,,,,
22,down,saixse,Malampagi,21,1,8,,,,
23,up,Rebelution,So High (feat. Zumbi),28,3,173,,,,
24,up,Steven & Coconuttreez,Welcome to My Paradise,27,4,111,,,,
25,up,UB40,Kingston Town,31,9,145,,,,
26,up,Jemz Beat,Suku Manja (feat. Marco Pollo & Bastian Heat),37,26,4,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry",33,11,170,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,22,7,169,,,,
29,up,Job 2 Do,ดูเธอทำ,30,6,171,,,,
30,down,Musical Youth,"Pass the Dutchie (7"" Version)",19,3,37,,,,
31,down,Salammusik,Berkah,26,14,101,,,,
32,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,20,56,,,,
33,up,The Wailers,"Get Up, Stand Up",36,5,170,,,,
34,down,Inner Circle,Sweat (A La La La La Long),29,14,147,,,,
35,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),35,12,145,,,,
36,down,NUEL MILI'RMX,MAPOPO (Remix),23,22,7,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,18,118,,,,
38,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),42,27,36,,,,
39,down,Bob Marley & The Wailers,Stir It Up,38,14,168,,,,
40,down,Popcaan & Drake,We Caa Done,34,4,8,,,,
41,down,The Wailers,I Shot the Sheriff,40,17,142,,,,
42,up,Inna Vision,Enjoy the Moment,66,37,38,,,,
43,up,Salammusik,Arus,43,24,115,,,,
44,down,Rebelution,Roots Reggae Music (feat. Don Carlos),39,14,166,,,,
45,up,Budak Nakal Hujung Simpang,Labu,47,10,57,,,,
46,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,14,87,,,,
47,up,Bob Marley & The Wailers,Sun Is Shining,49,30,59,,,,
48,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),61,21,118,,,,
49,down,Bob Marley & The Wailers,Waiting In Vain,45,21,147,,,,
50,up,Rebelution,Safe and Sound,52,11,148,,,,
51,up,Dhyo Haw,Ada Aku Disini,65,51,3,,,,
52,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],57,2,55,,,,
53,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,58,34,53,,,,
54,up,Budak Nakal Hujung Simpang,Sadar,97,27,35,,,,
55,down,Koffee,Toast,51,2,139,,,,
56,down,Jawsh 685,Laxed (Siren Beat),50,1,142,,,,
57,up,Bob Marley & The Wailers,"Jamming (7"" Version)",62,38,34,,,,
58,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),56,36,71,,,,
59,down,J Boog,Let's Do It Again,46,3,103,,,,
60,up,DJ Gorilla,Tambu meri,71,11,29,,,,
61,down,Maxi Priest,Close to You,59,32,67,,,,
62,up,Sean Paul,Get Busy,79,55,2,,,,
63,-,Music Cruncher,Chilling Zap,-,21,76,,,,
64,-,Rebelution,Fade Away,-,25,105,,,,
65,up,Bob Marley & The Wailers,Satisfy My Soul,67,24,127,,,,
66,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),64,1,129,,,,
67,-,Bob Marley & The Wailers,Jamming,-,26,120,,,,
68,up,SOJA,You and Me (feat. Chris Boomer),72,33,46,,,,
69,down,Salammusik,Kuasa,60,4,35,,,,
70,up,Bajol Ndanu,Cintaku (feat. Nova Ardana),74,7,51,,,,
71,up,Rebelution,Sky Is the Limit (Dub),83,71,20,,,,
72,down,SOJA,Not Done Yet,63,25,128,,,,
73,-,Sublime Reggae Kings,Thinking out Loud,-,73,1,,,,
74,-,General Soundbwoy,The Scientist,-,74,1,,,,
75,up,Music Cruncher,Turn Up the Heat,98,11,97,,,,
76,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,30,87,,,,
77,-,Beluga's Trio,Sur Mon Orellier (feat. Lud Marceau),-,77,1,,,,
78,down,Salammusik,Di Bawah Cahaya,53,30,73,,,,
79,down,Patoranking,Love You Die (feat. Diamond Platnumz),76,34,63,,,,
80,-,Souljah,Abidin,-,52,2,,,,
81,up,Zum,Rebel (feat. Shenseea),95,6,106,,,,
82,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,29,38,,,,
83,-,Bob Marley & The Wailers,Exodus,-,7,131,,,,
84,-,Sean Paul,Get Busy,-,42,1,,,,
85,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,29,32,,,,
86,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,42,23,,,,
87,up,Kabaka Pyramid,Blessed Is the Man (feat. Chronixx),87,87,2,,,,
88,up,Blaiz Fayah,Best Gyal,94,66,3,,,,
89,-,Fira Cantika & Nabila,Yang Penting Happy (feat. Bajol Ndanu),-,15,1,,,,
90,up,Salammusik,JANJI,91,37,10,,,,
91,-,UB40,Red Red Wine (12'' Version),-,43,47,,,,
92,down,Rebelution,Inhale Exhale (feat. Protoje),88,34,52,,,,
93,-,Mario G klau,Bikin Baper,-,93,1,,,,
94,down,Plague Of Happiness,Konspirasi,86,36,22,,,,
95,down,Jimmy Cliff,I Can See Clearly Now,75,30,71,,,,
96,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,54,30,70,,,,
97,-,Bob Marley & The Wailers,Positive Vibration,-,32,27,,,,
98,-,SOJA,Here I Am (feat. Rebelution),-,42,19,,,,
99,-,Sister Nancy,Bam Bam,-,15,77,,,,
100,-,Wayne Wonder,No Letting Go,-,28,50,,,,
