Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,7,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,7,,,,
3,up,Bob Marley & The Wailers,Redemption Song,13,3,7,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,12,3,7,,,,
5,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),4,2,7,,,,
6,up,Koffee,Toast,8,2,7,,,,
7,up,Sean Paul,Temperature,9,3,7,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,7,,,,
9,down,Koffee,W (feat. Gunna),3,2,4,,,,
10,up,Salammusik,Aku Pelat (feat. Zion Dread),11,3,7,,,,
11,down,Rebelution,Safe and Sound,6,1,7,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,20,2,7,,,,
13,down,Bob Marley & The Wailers,Is This Love,5,2,7,,,,
14,up,Rebelution,So High (feat. Zumbi),14,3,7,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,15,2,7,,,,
16,up,Kevin Lyttle,Turn Me On,16,10,7,,,,
17,up,Rebelution,Roots Reggae Music (feat. Don Carlos),48,14,7,,,,
18,down,Rebelution,Feeling Alright,10,4,7,,,,
19,up,J Boog,Let's Do It Again,19,1,7,,,,
20,down,Rebelution,Safe and Sound,17,11,3,,,,
21,up,Salammusik,Alamak (feat. Altimet),32,7,7,,,,
22,down,Job 2 Do,ดูเธอทำ,21,6,7,,,,
23,down,Salammusik,Di Tengah Malam,18,12,7,,,,
24,up,Dhyo Haw,Ada Aku Disini,35,9,7,,,,
25,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),27,12,7,,,,
26,up,Salammusik,Arus,55,24,2,,,,
27,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),22,9,7,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,13,6,,,,
29,up,The Wailers,"Get Up, Stand Up",51,5,7,,,,
30,up,Salammusik,Berkah,30,14,6,,,,
31,-,Rebelution,Celebrate,-,23,5,,,,
32,up,Koffee,Rapture,49,25,6,,,,
33,up,UB40,Red Red Wine (Edit),59,12,5,,,,
34,up,Diana King,Shy Guy,79,31,5,,,,
35,-,Xena Xenita,Salah Apa Entah Apa Yang Merasukimu (feat. Jovita Aurel),-,22,4,,,,
36,-,Patoranking,Wilmer (feat. Bera),-,34,3,,,,
37,up,Bob Marley & The Wailers,Stir It Up,44,14,7,,,,
38,up,Sean Paul & Major Lazer,Tip Pon It,39,18,5,,,,
39,down,UB40,(I Can't Help) Falling in Love With You,25,7,7,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry",24,11,7,,,,
41,-,Conkarah & LUT,Havana (Reggae Cover),-,41,1,,,,
42,-,Nella Kharisma,Haning,-,40,2,,,,
43,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,30,1,,,,
44,down,SMVLL,Happy Ajalah,41,18,7,,,,
45,up,UB40,Kingston Town,84,9,5,,,,
46,-,Tipe-X,Cerita Tahun Lalu,-,45,1,,,,
47,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,47,1,,,,
48,down,Shenseea & Tyga,Blessed,23,12,7,,,,
49,down,SOJA,Not Done Yet,47,25,6,,,,
50,up,Bob Marley & The Wailers,Easy Skanking,82,19,5,,,,
51,-,Rebelution,Inhale Exhale (feat. Protoje),-,34,2,,,,
52,-,Popcaan,Numbers Don't Lie,-,30,1,,,,
53,up,Steven & Coconuttreez,Welcome to My Paradise,70,4,4,,,,
54,down,Salammusik,Lupakan Semalam,34,31,5,,,,
55,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,98,42,2,,,,
56,up,Rebelution,Sky Is the Limit,95,22,6,,,,
57,-,Popcaan,One Ting Alone,-,57,1,,,,
58,-,Salammusik,Penawar (feat. Pita Hati & Sayla),-,36,1,,,,
59,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],29,14,5,,,,
60,up,PureVibracion,Pesan Nenek,71,37,2,,,,
61,-,Stick Figure,Once in a Lifetime,-,38,1,,,,
62,down,Bob Marley & The Wailers,Exodus,36,7,5,,,,
63,-,Salammusik,Rela,-,46,1,,,,
64,-,Shaggy,Boombastic,-,14,3,,,,
65,-,Bossky,Tak Selalu,-,51,2,,,,
66,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,36,2,,,,
67,-,Popcaan,Promise,-,40,1,,,,
68,-,Rebelution,Santa Barbara,-,53,2,,,,
69,-,Ras Muhamad,Lion Roar,-,43,1,,,,
70,-,Popcaan,Jah Is for Me,-,55,1,,,,
71,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,20,5,,,,
72,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],67,33,6,,,,
73,-,Mike Love,I Love You,-,73,1,,,,
74,-,Popcaan,Can't Wait,-,51,1,,,,
75,-,Diana King,Supa-Lova-Bwoy,-,75,1,,,,
76,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),73,35,4,,,,
77,-,Mike Love,Gonna Make It,-,76,1,,,,
78,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,49,1,,,,
79,-,Diana King,Hey Jude,-,79,1,,,,
80,-,The Wailers,I Shot the Sheriff,-,17,4,,,,
81,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),33,33,2,,,,
82,-,Salammusik,Berkah (Live),-,55,1,,,,
83,-,Tipe-X,Happy Birthday,-,46,1,,,,
84,up,Diana King,L-L-Lies,86,56,4,,,,
85,down,Patoranking,Love You Die (feat. Diamond Platnumz),46,34,4,,,,
86,-,Bob Marley & The Wailers,Positive Vibration,-,32,2,,,,
87,-,Rebelution,Rise on Top,-,62,2,,,,
88,-,Alpha Blondy,Seba Allah Y'e,-,34,1,,,,
89,-,DJ Profesor,Bella Ciao (Dancehall Remix) [La Casa De Papel],-,89,1,,,,
90,down,Salammusik,Di Bawah Cahaya,61,30,2,,,,
91,-,Jovita Aurel,Hello Sayang,-,91,1,,,,
92,-,Ras Muhamad,Learn to Grow (feat. Sara Lugo),-,62,3,,,,
93,-,Rebelution,Legend,-,71,2,,,,
94,down,PureVibracion,Mi Gal,90,34,5,,,,
95,down,Enur,Calabria 2007 (feat. Natasja),54,16,5,,,,
96,-,Protoje,Who Knows (feat. Chronixx),-,35,5,,,,
97,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),26,23,6,,,,
98,-,Salammusik,Berserah,-,38,1,,,,
99,-,Stick Figure,Shine,-,56,2,,,,
100,-,Salammusik,Bila (feat. Sayla),-,41,3,,,,
