Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Christina Aguilera,La Fuerza - EP,2,1,126,,,,
2,down,Pitbull,Global Warming (Deluxe Version),1,1,241,,,,
3,up,Julio Iglesias,My Life: The Greatest Hits,3,2,241,,,,
4,up,Selena Gomez,Revelación,4,1,167,71,2021-03-07,5,2021-03-21
5,up,Domingo Federico,Archivo RCA: La Década del '50 - Domingo Federico,49,49,2,,,,
6,down,Los Panchos,Historia de un Amor,5,2,241,,,,
7,down,Christina Aguilera,La Tormenta - EP,6,1,108,,,,
8,down,Gipsy Kings,Gipsy Kings: Greatest Hits,7,4,240,,,,
9,down,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),8,4,241,,,,
10,down,Sitti,Sitti (Live),9,4,241,,,,
11,down,Pitbull,Planet Pit (Deluxe Version),10,5,239,,,,
12,up,Trini Lopez,America,43,9,239,,,,
13,down,Gipsy Kings,The Essential Gipsy Kings,11,3,241,,,,
14,down,Shakira,Laundry Service,12,5,241,,,,
15,down,Luis Miguel,Romances,13,6,241,,,,
16,down,Brasil Various,Relaxing Bossa Lounge,14,12,241,,,,
17,down,Lisa Ono,Ono Lisa Best 1997-2001,15,5,235,,,,
18,down,Santana,Corazón (Deluxe Version),16,6,241,,,,
19,down,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,17,4,241,,,,
20,down,Luis Miguel,Mis Boleros Favoritos,18,7,241,,,,
21,down,Enrique Iglesias,Greatest Hits,19,2,241,,,,
22,down,Fifth Harmony,Juntos - EP,20,17,241,,,,
23,down,Christina Aguilera,Mi Reflejo (Bonus Track Version),21,8,241,,,,
24,down,Bossanova,Bossanova 2014,22,11,241,,,,
25,down,Lisa Ono,Ono Lisa Best 2002-2006,23,4,237,,,,
26,down,CNCO,CNCO,24,9,241,,,,
27,down,Fifth Harmony,Juntos (Acoustic) - EP,25,23,241,,,,
28,down,Black Eyed Peas,Translation,26,1,209,33,2020-06-21,4,2020-06-28
29,down,Various Artists,Latin Hits 2014 Club Edition,27,26,241,,,,
30,down,Julio Iglesias,Romantic Classics,28,27,241,,,,
31,down,José Feliciano,Light My Fire: The Best of José Feliciano,29,7,239,,,,
32,down,Zumba Fitness,"Best of Exhilarate Soundtrack, Vol. 2",30,12,241,,,,
33,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),31,8,239,,,,
34,down,Café Latino Lounge,"Café Latino: Background Music, Lounge Café Sound Therapy, Latin Cocktail Bar Music Background, Waterfront Soft Party, Up Lifting Latin Music",32,7,241,,,,
35,down,Ricky Martin,Ricky Martin - The Greatest Hits,33,11,208,,,,
36,down,Brasil Various,Relaxing Bossa Lounge 3,34,9,241,,,,
37,down,Zumba Fitness,Party Nation: World Music By Zumba Fitness,35,15,241,,,,
38,down,CNCO,Primera Cita,36,35,239,,,,
39,down,Selena,All My Hits - Todos Mis Exitos,37,9,241,,,,
40,down,Daddy Yankee,Prestige,38,28,241,,,,
41,down,Shakira,Live from Paris,39,39,241,,,,
42,down,Luis Miguel,Segundo Romance,40,10,241,,,,
43,down,Shakira,Las Mujeres Ya No Lloran,41,3,10,,,,
44,down,Selena,Selena (Original Motion Picture Soundtrack),42,8,229,,,,
45,down,Ballroom Orchestra & Singers,The Best Cha Cha Cha Collection of Dancelife,44,9,181,,,,
46,down,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",45,44,237,,,,
47,down,Thalía,Amore mio (Deluxe Edition),46,12,108,,,,
48,down,Lisa Ono,Dans Mon Île,47,22,235,,,,
49,down,Thalía,Thalia: Greatest Hits,48,10,232,,,,
50,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,51,5,239,,,,
