Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Worship,Overwhelmed,1,1,218,,,,
2,up,Dunsin Oyekan,The Great Commission,2,1,6,,,,
3,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,4,1,194,,,,
4,up,Elevation Worship,CAN YOU IMAGINE?,5,1,54,,,,
5,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,11,2,33,,,,
6,up,Sondae,Diary Entry,44,6,8,,,,
7,down,CeCe Winans,More Than This,3,3,4,,,,
8,up,Team Eternity Ghana,Testimony,52,8,2,,,,
9,down,Su Presencia,ADORA 24/7,7,5,15,,,,
10,-,Ecumenical Choir,Pentecost (Taizé Chants With English Verses),-,10,2,,,,
11,up,Maverick City Music,The Maverick Way Reimagined,13,11,3,,,,
12,up,3 Palavrinhas,"3 Palavrinhas Hora de Dormir, Vol. 3",28,12,14,,,,
13,up,The Vine,The Great Physician,73,13,2,,,,
14,up,The Church Will Sing,Volume 2,29,13,5,,,,
15,down,Darlene Zschech,Revealing Jesus,8,5,40,,,,
16,up,Denise Hagan,Numinous - Soundscape for the Soul,30,6,63,,,,
17,up,Michael W. Smith,Worship,19,2,86,,,,
18,-,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),-,18,1,,,,
19,-,Hillsong UNITED,Zion (Deluxe Edition),-,9,52,,,,
20,up,Tommy Fleming,Voice of Hope,25,3,162,,,,
21,-,Easter Hymns Band,20 Favourite Easter Hymns,-,2,7,,,,
22,up,We Will Worship,MMUSO (Live),50,9,8,,,,
23,-,Choir of the Monks of Chevetogne,Transfiguration,-,20,4,,,,
24,down,Bethel Music,Moments: Wait (Live),21,3,10,,,,
25,up,Dunsin Oyekan,The Gospel of the Kingdom,93,1,113,,,,
26,down,Lauren Daigle,Look Up Child (Deluxe Edition),23,1,67,,,,
27,-,Testimony Joe,IT Will Surely END in Praise,-,27,1,,,,
28,down,Brandon Lake,COAT OF MANY COLORS,15,4,27,,,,
29,-,2nd Chapter of Acts,Collector Series: Rejoice / Singer Sower,-,29,2,,,,
30,up,Nathaniel Bassey,Names of God,48,1,89,,,,
31,-,Frank Kaman & Gerhard Meerholz,Music II,-,31,1,,,,
32,-,Taizé,Resurrexit,-,32,6,,,,
33,down,Travis Greene & Forward City,Strike The Ground,18,3,16,,,,
34,-,Tasha Cobbs Leonard,Heart. Passion. Pursuit. (Live at Passion City Church),-,7,40,,,,
35,-,Hulvey,Christopher,-,11,26,,,,
36,-,Tasha Cobbs Leonard,Heart. Passion. Pursuit. (Deluxe),-,11,60,,,,
37,-,John Michael Talbot,"Songs for Worship, Vol. 1 & 2",-,33,6,,,,
38,-,Tribl & Maverick City Music,Tribl I,-,3,47,,,,
39,-,Phil Wickham,I Believe (Devotional),-,39,1,,,,
40,down,Elevation Worship,LION,38,1,83,,,,
41,-,Ayanda Shange,The Praise Altar,-,41,1,,,,
42,-,Dunsin Oyekan,The Birth of Revival,-,1,54,,,,
43,-,Moise Mbiye,Moise Mbiye Live En ConcertPygmante,-,43,3,,,,
44,down,Hillsong Worship,Songs for Communion,20,6,23,,,,
45,-,Amanda Cook,State of the Union,-,5,19,,,,
46,down,CeCe Winans,Alabaster Box,45,27,26,,,,
47,-,Charles Jenkins & Fellowship Chicago,The Best of Both Worlds,-,47,4,,,,
48,-,Joshua Aaron,Live At the Garden Tomb,-,25,7,,,,
49,-,Dr. Winnie Mashaba,O Tla Ya Kae?,-,8,4,,,,
50,up,Bethel Music,Simple (Deluxe),95,1,43,,,,
51,down,David Ize,Atmosphère (Live),6,6,24,,,,
52,-,Lusanda Beja,Jesu 'Lidwala,-,52,7,,,,
53,-,JayMikee,Heaven,-,31,4,,,,
54,up,Don Moen,God Will Make a Way: The Best of Don Moen,54,10,71,,,,
55,-,Benjamin Dube,Legendary In His Presence 2 (Live),-,55,1,,,,
56,-,Amanda Cook,Brave New World,-,39,8,,,,
57,-,Dunsin Oyekan,Kingdom Now,-,9,56,,,,
58,down,Travis Greene,Crossover: Live from Music City,56,9,54,,,,
59,-,The Vard Sisters,Heavenly,-,10,60,,,,
60,down,Hillsong Worship,No Other Name (Deluxe Edition),43,14,44,,,,
61,down,Hillsong Worship,There Is More,41,5,124,,,,
62,up,Stand Music,Dangwe,75,12,7,,,,
63,-,Группа Мелодия,Сборник песен 2022 - EP,-,63,3,,,,
64,down,Ron Kenoly & Integrity's Hosanna! Music,Lift Him Up (Live),47,21,41,,,,
65,-,Hillsong Worship,Take Heart (Again),-,1,44,,,,
66,-,Ayanda Ntanzi,According to Grace,-,38,3,,,,
67,-,The Worship Initiative,"The Worship Initiative, Vol. 30",-,7,15,,,,
68,-,roman p,Unlimited - EP,-,68,1,,,,
69,-,Kingsway Music Studio Ensemble,Instrumental Worship,-,23,3,,,,
70,-,Andy Squyres,Poet Priest,-,70,2,,,,
71,-,Morada,Uma Só Voz - Vol. 01 (Ao Vivo),-,23,11,,,,
72,down,MBL Worship,MBL Moments 2,68,7,12,,,,
73,-,Hillsong Worship,By Your Side (Live),-,16,9,,,,
74,-,カーク・フランクリン,Father's Day,-,18,11,,,,
75,-,"Chr. Mannenkoor ""Jeduthun"", Amersfoort & Cees het Jonk",God onzer vaad'ren,-,75,1,,,,
76,-,Takie Ndou,Hope Arise (Live at the Pretoria State Theatre),-,41,3,,,,
77,down,John Michael Talbot,Come to the Quiet,35,35,2,,,,
78,down,Dunsin Oyekan,Code Red,66,10,20,,,,
79,-,Ellie Holcomb,All Of My Days,-,10,4,,,,
80,-,Forrest Frank,BEAUTIFUL AS EVER - EP,-,80,1,,,,
81,-,Chrysolite,Eternal Life,-,81,1,,,,
82,-,Joyous Celebration,"Joyous Celebration, Vol.16: Live at Carnival City, 2012 (Deluxe Video Version)",-,82,1,,,,
83,-,ジェレミー・キャンプ,Deeper Waters,-,83,1,,,,
84,-,Greatman Takit,Worship SZN,-,6,9,,,,
85,-,Israel & New Breed,"Feels Like Home, Vol. 2",-,4,18,,,,
86,-,Tope Alabi,Yes And Amen,-,25,14,,,,
87,-,Lord's Child,Camp Lukewarm,-,26,17,,,,
88,-,Jesús Adrián Romero,Unplugged,-,88,1,,,,
89,down,Bethel Music,Peace,62,1,118,63,2020-04-12,47,2020-04-19
90,down,Ty Bello,HEAVEN HAS COME,9,1,52,,,,
91,down,Dana & Fr. Kevin Scallon,The Rosary,31,13,34,,,,
92,-,Fiston Mbuyi,Uique Time by Fiston Mbuyi,-,92,1,,,,
93,down,Sunday Service Choir,Jesus Is Born,67,1,181,22,2019-12-29,22,2019-12-29
94,-,Celeste Fazulu,Emshad - EP,-,21,5,,,,
95,down,Anthony Evans,Revive,94,94,2,,,,
96,-,Honour in Song Bw,Re Batla Moso,-,96,1,,,,
97,down,Caleb and Kelsey,Worship,51,4,36,,,,
98,-,AminMan,Ibohiehghare,-,98,1,,,,
99,-,Honour in Song Bw,Jeso Mmoloki,-,99,1,,,,
100,down,Mercy Chinwo,Overwhelming Victory,34,2,17,,,,
