Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Worship,Overwhelmed,1,1,222,,,,
2,up,Dunsin Oyekan,The Great Commission,2,1,10,,,,
3,up,Elevation Worship,CAN YOU IMAGINE?,4,1,58,,,,
4,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,18,2,37,,,,
5,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,7,1,198,,,,
6,up,Maverick City Music,The Maverick Way Reimagined,6,6,7,,,,
7,down,CeCe Winans,More Than This,3,3,8,,,,
8,-,Ecumenical Choir,Pentecost (Taizé Chants With English Verses),-,8,3,,,,
9,-,Su Presencia,ADORA 24/7,-,5,18,,,,
10,-,Colo de Deus,Alô Comunidade (Ao Vivo) - EP,-,10,1,,,,
11,up,Bethel Music,Peace,32,1,122,63,2020-04-12,47,2020-04-19
12,up,Lauren Daigle,Look Up Child (Deluxe Edition),13,1,71,,,,
13,up,Michel Bakenda,"DIEU DE MON ÂGE, VOL II",79,13,3,,,,
14,up,Elevation Worship & Maverick City Music,Old Church Basement,30,1,152,26,2021-05-02,16,2021-05-09
15,-,Dunsin Oyekan,The Glory Experience (Songs of Zion),-,2,63,,,,
16,up,Darlene Zschech,Revealing Jesus,40,5,44,,,,
17,up,Steven Musso & Hannah Musso,The Time Is Now,72,17,3,,,,
18,down,Sondae & Moflo,Pilgrim's Road,9,6,4,,,,
19,up,Tommy Fleming,Voice of Hope,23,3,166,,,,
20,-,David Dam,Kingdom Come (Live),-,20,9,,,,
21,-,Elevation Worship,Graves Into Gardens (Deluxe) [Live],-,1,84,90,2020-05-03,73,2020-05-10
22,-,CAIN,Jesus Music Deluxe,-,22,1,,,,
23,-,Fernandinho,Uma Nova História (Ao Vivo),-,23,8,,,,
24,-,Joyfull Praise Choir,Joyfull Praise Season 4 (For) Jesus,-,24,3,,,,
25,-,Bethel Music,"Peace, Vol. II",-,3,52,,,,
26,down,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),21,6,4,,,,
27,up,Israel & New Breed,"Feels Like Home, Vol. 2",28,4,20,,,,
28,up,Maverick City Music & UPPERROOM,Move Your Heart,29,8,32,,,,
29,-,Hillsong UNITED,Zion (Deluxe Edition),-,9,54,,,,
30,-,Elevation Worship,LION,-,1,85,,,,
31,-,Mercy Chinwo,Overwhelming Victory,-,2,20,,,,
32,-,Nathaniel Bassey,Names of God,-,1,90,,,,
33,down,Indiana Bible College,The Church Is Alive,15,15,2,,,,
34,-,Fiston Mbuyi,Uique Time by Fiston Mbuyi,-,11,4,,,,
35,-,Maverick City Music,"Maverick City, Vol. 2",-,14,20,,,,
36,down,Emino,Eternity Prayer Sound,12,12,2,,,,
37,up,Athoms et Nadège,Psaumes,51,3,37,,,,
38,up,for KING & COUNTRY,What Are We Waiting For? +,53,18,16,,,,
39,-,Lamb,Dancing in Jerusalem,-,34,3,,,,
40,up,Dunsin Oyekan,The Birth of Revival,43,1,57,,,,
41,-,Aline Barros,Aline Barros 20 Anos ao Vivo,-,29,18,,,,
42,-,The Twelve Apostles,Itshumi naMbili - EP,-,42,1,,,,
43,-,Rosa de Saron,Lunação,-,38,3,,,,
44,-,Marvin Sapp,Thirsty,-,13,24,,,,
45,-,Sondae,By The Water,-,10,28,,,,
46,-,Mike Teezy,Before the Fall,-,46,1,,,,
47,-,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,-,34,12,,,,
48,-,Oliver Mtukudzi,God Bless You - The Gospel Collection,-,16,8,,,,
49,-,Don Moen,Ultimate Collection,-,7,52,,,,
50,-,Sondae,Diary Entry,-,6,9,,,,
51,-,Stream of Praise,我能給你什麼 (敬拜讚美專輯29),-,51,1,,,,
52,-,Lionel Peterson & Integrity's Hosanna! Music,Rejoice Africa,-,14,13,,,,
53,-,Coral Católica,Cantoral Católico Cantos a la Virgen,-,53,1,,,,
54,-,Donnie McClurkin,The Journey (Live),-,54,5,,,,
55,-,Sunday Service Choir,Jesus Is Born,-,1,183,22,2019-12-29,22,2019-12-29
56,down,Songs In His Presence,Psalms,34,34,3,,,,
57,-,Charity Gayle,Endless Praise,-,2,103,,,,
58,-,Fernandinho,Faz Chover (ao Vivo),-,58,1,,,,
59,-,1Spirit & Theophilus Sunday,True Worshipers I (Live),-,59,4,,,,
60,up,Tope Alabi,Yes And Amen,76,25,17,,,,
61,-,Rebecca Malope,Ama VIP,-,27,13,,,,
62,-,Nathaniel Bassey,Hallelujah Live,-,3,32,,,,
63,-,Hadassa Ntoto,Je t'aime,-,63,1,,,,
64,-,Charity Gayle,Rejoice (Live),-,5,5,,,,
65,down,Josiah Queen,The Prodigal,26,26,4,,,,
66,-,Delirious?,Cutting Edge 3 & 4,-,66,1,,,,
67,-,Dan Musselman,Holy Spirit Wind,-,6,4,,,,
68,-,Greatman Takit,Worship SZN,-,6,10,,,,
69,up,Israel & New Breed,"Feels Like Home, Vol. 1",100,34,15,,,,
70,-,Sovereign Grace Music,30: Three Decades of Songs for the Church,-,67,3,,,,
71,down,Anchor Hymns,Give Thanks - EP,62,17,13,,,,
72,-,Housefires,How To Start A Housefire,-,6,27,,,,
73,-,Michael W. Smith,Freedom,-,2,21,,,,
74,down,Ty Bello,We Are Fire,48,1,79,,,,
75,-,Michael W. Smith,Worship,-,2,88,,,,
76,-,Teobańkologia Music,Niech zstąpi Duch Twój (feat. Jakub Tomalak),-,76,1,,,,
77,-,Firm Faith Zimbabwe,Muumbi Wehari,-,7,11,,,,
78,down,Nikodimos Kabarnos,Nikodimos Kabarnos: A Byzantine Christmas (Live Lebanon 2017),69,43,5,,,,
79,down,Dunsin Oyekan,The Gospel of the Kingdom,68,1,117,,,,
80,-,Travis Greene,The Hill,-,28,33,,,,
81,-,Moise Mbiye,Triomphe : La réserve de l'éternel,-,2,100,,,,
82,-,Michael W. Smith,A New Hallelujah (Live),-,10,39,,,,
83,-,The Vard Sisters,Heavenly,-,10,61,,,,
84,-,Jonathan McReynolds,Life Music,-,5,9,,,,
85,-,Aline Barros,Som de Adoradores (Ao Vivo),-,85,1,,,,
86,-,Worship Circle,Foundations (Live),-,86,1,,,,
87,-,Tamela Mann,Overcomer,-,87,2,,,,
88,-,CeCe Winans,Believe For It (Deluxe Edition),-,18,9,,,,
89,-,Yetunde Are,Try Praise,-,89,1,,,,
90,-,Jesus Image,Blessing & Honor (Live) - EP,-,90,1,,,,
91,-,Mary Mary,Incredible,-,34,4,,,,
92,down,Denise Hagan,Numinous - Soundscape for the Soul,46,6,67,,,,
93,-,Mike Aremu,No Shaking - Kosofo,-,51,3,,,,
94,-,Matthew West,Live Forever (Deluxe Edition),-,75,2,,,,
95,-,Mazilankatha Lo Dumo Lwabantwana,Kholwani KuBaba,-,95,1,,,,
96,down,Bethel Music,Moments: Wait (Live),11,3,14,,,,
97,-,Hillsong Worship,Let There Be Light. (Deluxe),-,10,28,,,,
98,down,Dunsin Oyekan,Code Red,96,10,22,,,,
99,-,Suffix,To Whom It May Concern,-,99,1,,,,
100,down,Michel Bakenda,"DIEU DE MON ÂGE, VOL I",81,51,4,,,,
