Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Worship,Overwhelmed,2,1,217,,,,
2,down,Dunsin Oyekan,The Great Commission,1,1,5,,,,
3,up,CeCe Winans,More Than This,4,4,3,,,,
4,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,3,1,193,,,,
5,up,Elevation Worship,CAN YOU IMAGINE?,5,1,53,,,,
6,up,David Ize,Atmosphère (Live),21,7,23,,,,
7,down,Su Presencia,ADORA 24/7,6,5,14,,,,
8,up,Darlene Zschech,Revealing Jesus,23,5,39,,,,
9,up,Ty Bello,HEAVEN HAS COME,58,1,51,,,,
10,-,Bernadette Farrell,Restless Is the Heart,-,,1,,,,
11,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,10,2,32,,,,
12,-,Aline Barros,"30 Anos, Vol. I",-,,1,,,,
13,up,Maverick City Music,The Maverick Way Reimagined,16,16,2,,,,
14,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),24,24,2,,,,
15,up,Brandon Lake,COAT OF MANY COLORS,80,4,26,,,,
16,down,Sondae,By The Water,11,10,27,,,,
17,up,Elevation Worship & Maverick City Music,Old Church Basement,68,1,149,26,2021-05-02,16,2021-05-09
18,up,Travis Greene & Forward City,Strike The Ground,70,3,15,,,,
19,up,Michael W. Smith,Worship,32,2,85,,,,
20,up,Hillsong Worship,Songs for Communion,84,6,22,,,,
21,down,Bethel Music,Moments: Wait (Live),18,3,9,,,,
22,-,Darlene Zschech,In Jesus' Name: A Legacy of Worship & Faith,-,11,30,,,,
23,down,Lauren Daigle,Look Up Child (Deluxe Edition),14,1,66,,,,
24,up,Lecrae,Church Clothes 4,60,4,39,,,,
25,up,Tommy Fleming,Voice of Hope,41,3,161,,,,
26,up,Generación 12,Tu Reino Está Aquí,36,36,2,,,,
27,down,KB,His Glory Alone II (Deluxe),26,26,7,,,,
28,up,3 Palavrinhas,"3 Palavrinhas Hora de Dormir, Vol. 3",35,17,13,,,,
29,-,The Church Will Sing,Volume 2,-,13,4,,,,
30,up,Denise Hagan,Numinous - Soundscape for the Soul,74,6,62,,,,
31,up,Dana & Fr. Kevin Scallon,The Rosary,40,13,33,,,,
32,down,Firm Faith Zimbabwe,Muumbi Wehari,7,7,9,,,,
33,down,Ty Bello,We Are Fire,28,1,77,,,,
34,up,Mercy Chinwo,Overwhelming Victory,39,2,16,,,,
35,-,John Michael Talbot,Come to the Quiet,-,,1,,,,
36,down,Bethel Music,"Peace, Vol. II",30,3,51,,,,
37,-,Charity Gayle,Rejoice (Live),-,5,4,,,,
38,-,Elevation Worship,LION,-,1,82,,,,
39,-,Fernandinho,Uma Nova História (Ao Vivo),-,36,5,,,,
40,-,Jeremy Riddle,Live in the Prayer Room,-,1,51,,,,
41,-,Hillsong Worship,There Is More,-,5,123,,,,
42,-,Thalles Roberto,"Uma História Escrita pelo Dedo de Deus, Vol. 1 (Ao Vivo)",-,12,8,,,,
43,-,Hillsong Worship,No Other Name (Deluxe Edition),-,14,43,,,,
44,-,Sondae,Diary Entry,-,10,7,,,,
45,-,CeCe Winans,Alabaster Box,-,27,25,,,,
46,-,Marizu,Quiet Time - EP,-,22,8,,,,
47,-,Ron Kenoly & Integrity's Hosanna! Music,Lift Him Up (Live),-,21,40,,,,
48,-,Nathaniel Bassey,Names of God,-,1,88,,,,
49,-,Mmuso Worship,"Jesus, Be Lifted",-,,1,,,,
50,down,We Will Worship,MMUSO (Live),9,9,7,,,,
51,down,Caleb and Kelsey,Worship,29,4,35,,,,
52,-,Team Eternity Ghana,Testimony,-,,1,,,,
53,-,Rend Collective,Whosoever,-,6,30,,,,
54,down,Don Moen,God Will Make a Way: The Best of Don Moen,31,10,70,,,,
55,-,Kirk Franklin,The Nu Nation Project,-,11,14,,,,
56,up,Travis Greene,Crossover: Live from Music City,76,9,53,,,,
57,-,Elevation Worship,Here as in Heaven (Live),-,3,63,,,,
58,up,The Redeemed Family Zimbabwe,Chishuwo Chemoyo,66,66,2,,,,
59,-,EmmaOMG,Yoruba Hymns Series 2,-,,1,,,,
60,-,Ntokozo Mbambo,Makabongwe: The Sound of Revival (Live),-,55,3,,,,
61,up,ELEVATION RHYTHM,This Is The Gospel,65,6,6,,,,
62,down,Bethel Music,Peace,15,1,117,63,2020-04-12,47,2020-04-19
63,-,Ebenezer Obey,Evergreen Songs Original 1,-,15,36,,,,
64,-,Newsboys,God's Not Dead,-,40,6,,,,
65,up,1Spirit & Theophilus Sunday,True Worshipers I (Live),77,77,2,,,,
66,-,Dunsin Oyekan,Code Red,-,10,19,,,,
