Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,6,,,,
2,up,AC/DC,Back In Black,5,2,243,,,,
3,up,AC/DC,POWER UP,30,1,108,16,2020-11-15,3,2020-11-22
4,up,Kings of Leon,Can We Please Have Fun,8,1,11,,,,
5,down,Måneskin,RUSH!,3,1,81,,,,
6,down,Bon Jovi,Forever,2,1,4,,,,
7,down,Rammstein,Zeit,6,1,117,,,,
8,up,The Story So Far,I Want To Disappear,35,8,3,,,,
9,up,Wage War,STIGMA,48,9,2,,,,
10,up,Rammstein,RAMMSTEIN,11,1,243,96,2019-11-10,95,2019-11-17
11,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],12,3,68,,,,
12,-,AC/DC,Live at River Plate,-,12,51,,,,
13,up,blink-182,ONE MORE TIME...,25,1,41,,,,
14,down,The Beatles,Abbey Road (2019 Mix),9,3,156,35,2019-10-06,35,2019-10-06
15,down,Fleetwood Mac,Rumours,10,5,169,,,,
16,up,Rammstein,Mutter,21,2,242,,,,
17,down,Metallica,Metallica (Remastered),7,4,19,,,,
18,down,LINKIN PARK,Meteora (Deluxe Version),16,4,192,,,,
19,down,Alligatoah,off,13,1,15,,,,
20,-,Beatsteaks,PLEASE,-,20,1,,,,
21,-,AC/DC,Highway to Hell,-,21,47,,,,
22,up,Alcest,Les Chants de l'Aurore,92,22,2,,,,
23,down,Lenny Kravitz,Blue Electric Light,4,2,6,,,,
24,up,Volbeat,Seal the Deal & Let's Boogie (Deluxe),36,4,240,,,,
25,down,Metallica,72 Seasons,17,1,70,,,,
26,up,System Of A Down,Toxicity,47,14,222,,,,
27,down,Bad Omens,THE DEATH OF PEACE OF MIND,18,4,115,,,,
28,up,Knocked Loose,You Won't Go Before You're Supposed To,32,3,10,,,,
29,down,LINKIN PARK,Hybrid Theory (Deluxe Version),26,6,100,,,,
30,down,Pearl Jam,Dark Matter,29,1,11,,,,
31,up,Dire Straits,Brothers In Arms (Remastered 1996),42,10,154,,,,
32,down,Sleep Token,Take Me Back To Eden,31,4,72,,,,
33,-,The Smashing Pumpkins,Siamese Dream,-,33,3,,,,
34,-,AC/DC,Iron Man 2,-,21,123,,,,
35,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,20,1,155,72,2020-10-25,4,2020-11-08
36,up,Greenleaf,The Head & the Habit,63,36,2,,,,
37,up,Pink Floyd,The Wall (Remastered),46,9,149,,,,
38,up,The Rolling Stones,Hackney Diamonds,41,1,37,,,,
39,down,Queen,Greatest Hits,27,7,225,18,2019-10-06,17,2019-10-20
40,down,Metallica,Master of Puppets (Deluxe Box Set),28,9,65,,,,
41,up,AC/DC,High Voltage,77,41,2,,,,
42,down,Bring Me the Horizon,That's the Spirit,22,22,139,,,,
43,up,U2,The Joshua Tree,57,18,90,,,,
44,down,Måneskin,Teatro d'Ira - Vol. I,24,1,153,,,,
45,-,NOTHING MORE,CARNAL,-,45,1,,,,
46,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),73,23,68,,,,
47,down,Jack Johnson,In Between Dreams (Bonus Track Version),33,11,211,,,,
48,-,AC/DC,The Razors Edge,-,48,5,,,,
49,-,Till Lindemann,Zunge,-,1,34,,,,
50,up,Nestor,Teenage Rebel,74,39,5,,,,
51,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,51,2,,,,
52,down,Böhse Onkelz,40 Jahre Onkelz - Live im Waldstadion,37,3,23,,,,
53,-,Wilco,Hot Sun Cool Shroud - EP,-,53,1,,,,
54,-,Aviana,Obsession - EP,-,54,1,,,,
55,up,Simon & Garfunkel,Greatest Hits,64,20,65,,,,
56,-,Neil Young & Crazy Horse,Early Daze,-,56,1,,,,
57,-,AC/DC,Live (Collector's Edition),-,57,2,,,,
58,down,TOOL,Fear Inoculum,23,7,171,9,2019-10-06,9,2019-10-06
59,-,The Warning,Keep Me Fed,-,59,1,,,,
60,down,Die Toten Hosen,Fiesta y Ruido: Die Toten Hosen live in Argentinien,55,55,2,,,,
61,down,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),45,4,237,,,,
62,-,Kraftklub,KARGO,-,1,96,,,,
63,down,Pink Floyd,Wish You Were Here,51,20,176,,,,
64,down,Rage Against the Machine,Rage Against the Machine,39,28,74,,,,
65,down,Rammstein,"Reise, Reise",54,5,232,,,,
66,down,Black Country Communion,V,14,14,3,,,,
67,up,Slipknot,Slipknot (Deluxe Version),68,54,8,,,,
68,down,Queen,The Platinum Collection,38,1,240,42,2019-10-06,38,2019-10-20
69,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),65,5,59,,,,
70,down,Mark Knopfler,One Deep River,58,1,14,,,,
71,-,Visions of Atlantis,Pirates,-,30,5,,,,
72,-,Neaera,All Is Dust,-,72,1,,,,
73,down,AnnenMayKantereit,Schlagschatten,60,1,235,,,,
74,-,Bruce Springsteen,Born In the U.S.A.,-,3,209,,,,
75,up,Bruce Springsteen,Greatest Hits,94,2,116,,,,
76,-,Ronan Keating,10 Years of Hits,-,45,6,,,,
77,up,Cavalera Conspiracy,Schizophrenia (Re-Recorded),99,77,2,,,,
78,-,Eluveitie,Ategnatos,-,78,1,,,,
79,down,Billy Talent,Billy Talent II,66,9,208,,,,
80,-,Škwor,Sobě věrnej,-,80,1,,,,
81,down,Saltatio Mortis,Finsterwacht,15,9,5,,,,
82,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),56,11,33,,,,
83,down,Black Sabbath,Paranoid,76,68,12,89,2019-11-03,89,2019-11-03
84,-,AC/DC,Black Ice,-,82,9,,,,
85,up,U2,Songs of Innocence,91,56,3,,,,
86,-,The Offspring,Americana,-,36,63,,,,
87,-,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),-,33,10,,,,
88,down,Bring Me the Horizon,Sempiternal (Deluxe),19,13,110,,,,
89,down,Giant Rooks,How Have You Been?,62,1,33,,,,
90,-,P.O.D.,Veritas,-,6,5,,,,
91,-,I Prevail,TRUE POWER,-,4,69,,,,
92,-,Lorna Shore,Pain Remains,-,4,83,,,,
93,-,The Beatles,The Beatles 1967-1970 (The Blue Album),-,9,165,,,,
94,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),61,15,76,,,,
95,-,Neil Diamond,12 Songs (Deluxe Edition),-,95,1,,,,
96,down,Radiohead,OK Computer,49,30,30,,,,
97,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,59,24,120,,,,
98,-,Bruce Springsteen,Nebraska,-,75,3,,,,
99,-,AC/DC,Rock or Bust,-,39,5,,,,
100,-,Billy Talent,Crisis of Faith,-,1,34,,,,
