Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,1,1,6,,,,
2,up,Rammstein,Zeit,4,1,112,,,,
3,up,Kerry King,From Hell I Rise,34,3,2,,,,
4,up,Rammstein,RAMMSTEIN,6,1,238,96,2019-11-10,95,2019-11-17
5,down,Pearl Jam,Dark Matter,2,1,6,,,,
6,up,Rammstein,Mutter,8,2,237,,,,
7,up,Fleetwood Mac,Rumours,33,5,164,,,,
8,down,Knocked Loose,You Won't Go Before You're Supposed To,3,3,5,,,,
9,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],11,3,63,,,,
10,up,AC/DC,Back In Black,10,2,238,,,,
11,up,Metallica,72 Seasons,19,1,65,,,,
12,down,Måneskin,RUSH!,9,1,76,,,,
13,down,Alligatoah,off,7,1,10,,,,
14,down,Metallica,Metallica (Remastered),13,8,14,,,,
15,-,Lenny Kravitz,Blue Electric Light,-,15,1,,,,
16,up,Guns N' Roses,Appetite for Destruction,36,8,126,,,,
17,down,Mark Knopfler,One Deep River,5,1,9,,,,
18,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,18,1,,,,
19,up,Dire Straits,Brothers In Arms (Remastered 1996),32,10,149,,,,
20,up,The Beatles,Abbey Road (2019 Mix),56,3,151,35,2019-10-06,35,2019-10-06
21,down,LINKIN PARK,Hybrid Theory (Deluxe Version),18,6,95,,,,
22,up,The Rolling Stones,Hackney Diamonds,24,1,32,,,,
23,up,Rammstein,"Reise, Reise",23,5,227,,,,
24,down,LINKIN PARK,Meteora (Deluxe Version),17,4,187,,,,
25,up,Ultimo,ALTROVE,77,25,2,,,,
26,down,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),16,4,232,,,,
27,down,Five Finger Death Punch,AfterLife (Deluxe),21,3,14,,,,
28,down,blink-182,ONE MORE TIME...,12,1,36,,,,
29,up,Metallica,Master of Puppets (Deluxe Box Set),72,19,60,,,,
30,up,PAIN,I Am,46,30,2,,,,
31,down,Queen,Greatest Hits,20,7,220,18,2019-10-06,17,2019-10-20
32,up,U2,The Joshua Tree,50,18,85,,,,
33,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),49,33,6,,,,
34,down,Böhse Onkelz,40 Jahre Onkelz - Live im Waldstadion,29,3,18,,,,
35,down,Till Lindemann,Zunge,25,1,30,,,,
36,up,Sleep Token,Take Me Back To Eden,54,4,67,,,,
37,down,I Prevail,TRUE POWER,14,4,68,,,,
38,up,Pink Floyd,Wish You Were Here,68,20,171,,,,
39,-,AC/DC,POWER UP,-,1,103,16,2020-11-15,3,2020-11-22
40,down,Pink Floyd,The Wall (Remastered),30,9,144,,,,
41,down,Rage Against the Machine,Rage Against the Machine,28,28,69,,,,
42,down,Volbeat,Seal the Deal & Let's Boogie (Deluxe),40,4,235,,,,
43,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),22,5,54,,,,
44,down,P.O.D.,Veritas,35,6,4,,,,
45,up,Queen,The Platinum Collection,45,1,235,42,2019-10-06,38,2019-10-20
46,-,Radiohead,OK Computer,-,30,25,,,,
47,up,Bad Omens,THE DEATH OF PEACE OF MIND,65,4,110,,,,
48,down,Eagles,Hotel California,27,27,9,,,,
49,up,Sting & The Police,The Very Best of Sting & The Police,59,16,185,,,,
50,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),93,18,107,,,,
51,-,Pallbearer,Mind Burns Alive,-,51,1,,,,
52,up,Gatecreeper,Dark Superstition,71,52,2,,,,
53,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,23,63,,,,
54,down,Måneskin,Teatro d'Ira - Vol. I,31,1,148,,,,
55,-,Rotting Christ,Pro Xristou,-,55,1,,,,
56,-,The Beatles,Revolver (2022 Mix),-,25,27,,,,
57,up,Jack Johnson,In Between Dreams (Bonus Track Version),64,11,206,,,,
58,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,24,71,,,,
59,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,53,24,,,,
60,-,Rammstein,Rosenrot,-,10,191,,,,
61,up,TOOL,Fear Inoculum,69,7,166,9,2019-10-06,9,2019-10-06
62,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,74,24,115,,,,
63,up,AC/DC,Iron Man 2,66,21,122,,,,
64,-,Måneskin,Il ballo della vita,-,3,98,,,,
65,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,41,7,207,,,,
66,-,Thirty Seconds to Mars,A Beautiful Lie,-,66,6,,,,
67,down,LINKIN PARK,Papercuts,26,3,6,,,,
68,down,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),44,6,87,,,,
69,down,System Of A Down,Toxicity,37,14,217,,,,
70,-,Bruce Springsteen,Born In the U.S.A.,-,3,205,,,,
71,down,The Ghost Inside,Searching for Solace,67,4,12,,,,
72,down,Elton John,Goodbye Yellow Brick Road (Remastered),47,47,4,,,,
73,-,System Of A Down,Mezmerize,-,22,138,,,,
74,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,1,150,72,2020-10-25,4,2020-11-08
75,-,Pearl Jam,Ten,-,28,24,,,,
76,-,Bruce Springsteen,The Live Series: Songs From Around The World Vol. 2,-,76,1,,,,
77,down,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,42,7,4,,,,
78,-,Led Zeppelin,Led Zeppelin II (Remastered),-,78,2,,,,
79,down,I Prevail,TRAUMA,78,19,73,,,,
80,down,Electric Callboy,TEKKNO (Tour Edition),76,5,70,,,,
81,down,Corey Taylor,CMF2B... or Not 2B,51,51,2,,,,
82,-,Bruce Springsteen,Born To Run,-,61,2,,,,
83,down,Billy Talent,Billy Talent II,38,9,203,,,,
84,-,Volbeat,Servant Of The Mind (Deluxe),-,1,134,,,,
85,up,Judas Priest,Invincible Shield (Deluxe Edition),97,1,19,,,,
86,up,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),89,57,8,,,,
87,down,Smokie,The Best of Smokie,62,27,89,,,,
88,down,The Rolling Stones,Exile On Main St.,82,79,5,,,,
89,-,The Beach Boys,Pet Sounds,-,65,3,85,2020-01-05,85,2020-01-05
90,-,And Also the Trees,Mother - Of - Pearl Moon,-,90,1,,,,
91,down,AnnenMayKantereit,Schlagschatten,52,1,232,,,,
92,up,Bruce Springsteen,Greatest Hits,98,2,114,,,,
93,-,Metallica,Kill 'Em All (Deluxe / Remastered),-,77,7,,,,
94,-,Kreator,Hordes Of Chaos (Remastered),-,94,1,,,,
95,-,Elvis Presley,The 50 Greatest Hits,-,29,38,,,,
96,down,Kraftklub,KARGO,88,1,94,,,,
97,-,Knuckle Puck,20/20,-,97,1,,,,
98,down,LINKIN PARK,One More Light,61,26,101,,,,
99,-,Mando Diao,MTV Unplugged - Above and Beyond,-,99,1,,,,
100,-,Volbeat,Beyond Hell/Above Heaven (Bonus Track Version),-,23,110,,,,
