Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,2,1,5,,,,
2,down,Bon Jovi,Forever,1,1,3,,,,
3,up,Måneskin,RUSH!,5,1,80,,,,
4,down,Lenny Kravitz,Blue Electric Light,3,2,5,,,,
5,up,AC/DC,Back In Black,6,2,242,,,,
6,up,Rammstein,Zeit,8,1,116,,,,
7,up,Metallica,Metallica (Remastered),12,4,18,,,,
8,up,Kings of Leon,Can We Please Have Fun,10,1,10,,,,
9,up,The Beatles,Abbey Road (2019 Mix),13,3,155,35,2019-10-06,35,2019-10-06
10,up,Fleetwood Mac,Rumours,23,5,168,,,,
11,down,Rammstein,RAMMSTEIN,7,1,242,96,2019-11-10,95,2019-11-17
12,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],16,3,67,,,,
13,up,Alligatoah,off,19,1,14,,,,
14,up,Black Country Communion,V,38,14,2,,,,
15,down,Saltatio Mortis,Finsterwacht,9,9,4,,,,
16,up,LINKIN PARK,Meteora (Deluxe Version),18,4,191,,,,
17,down,Metallica,72 Seasons,15,1,69,,,,
18,up,Bad Omens,THE DEATH OF PEACE OF MIND,37,4,114,,,,
19,up,Bring Me the Horizon,Sempiternal (Deluxe),85,13,109,,,,
20,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,42,1,154,72,2020-10-25,4,2020-11-08
21,down,Rammstein,Mutter,14,2,241,,,,
22,-,Bring Me the Horizon,That's the Spirit,-,22,138,,,,
23,down,TOOL,Fear Inoculum,11,7,170,9,2019-10-06,9,2019-10-06
24,up,Måneskin,Teatro d'Ira - Vol. I,49,1,152,,,,
25,up,blink-182,ONE MORE TIME...,30,1,40,,,,
26,down,LINKIN PARK,Hybrid Theory (Deluxe Version),20,6,99,,,,
27,up,Queen,Greatest Hits,50,7,224,18,2019-10-06,17,2019-10-20
28,up,Metallica,Master of Puppets (Deluxe Box Set),31,9,64,,,,
